"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","1","-1.3","0",NA,"11.3","0","-9.5","0","",,NA,"131.0","4",NA,"","16","",,NA,"598.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","2","-0.7","0",NA,"9.6","0","-12.7","0","",,NA,"49.0","7",NA,"","6","",,NA,"524.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","3","0.4","0",NA,"8.4","0","-7.9","0","",,NA,"47.5","4",NA,"","10","",,NA,"544.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","4","4.3","0",NA,"11.2","0","-3.4","0","",,NA,"34.5","1",NA,"","8","",,NA,"409.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","5","6.8","0",NA,"13.8","0","-0.3","0","",,NA,"54.5","0",NA,"","13","",,NA,"345.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","6","10.7","0",NA,"16.9","0","5.1","0","",,NA,"67.0","3",NA,"","11","",,NA,"218.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","7","16.2","0",NA,"24.2","0","6.5","0","",,NA,"55.0","2",NA,"","6","",,NA,"59.1","4.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","8","18.5","0",NA,"23.6","0","7.2","0","",,NA,"59.5","0",NA,"","7","",,NA,"16.6","33.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","9","17.6","0",NA,"25.1","0","5.9","0","",,NA,"88.0","1",NA,"","9","",,NA,"33.5","20.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","10","13.9","0",NA,"21.2","0","7.3","0","",,NA,"140.5","0",NA,"","12","",,NA,"131.9","3.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","11","9.0","1",NA,"15.8","1","-0.1","0","",,NA,"133.5","3",NA,"","11","",,NA,"261.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2005","12","4.3","0",NA,"11.8","0","-3.8","0","",,NA,"112.5","0",NA,"","16","",,NA,"423.6","0.0"
