"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1997","1","",,NA,"",,"",,"39.0","0","86.0","144.2","0","107.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","2","",,NA,"",,"",,"13.0","0","43.0","134.0","0","125.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","3","",,NA,"",,"",,"43.0","0","218.0","229.4","0","180.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","4","",,NA,"",,"",,"20.0","0","469.0","123.0","0","111.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","5","",,NA,"",,"",,"0.0","0",NA,"147.2","0","138.0","0.0","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","6","",,NA,"",,"",,"0.0","0",NA,"78.3","0","80.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","7","",,NA,"",,"",,"0.0","0",NA,"16.1","0","18.0","0.0","4","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","8","",,NA,"",,"",,"0.0","0",NA,"85.2","0","96.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","9","",,NA,"",,"",,"0.0","0",NA,"82.2","0","78.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","10","",,NA,"",,"",,"0.0","0",NA,"51.7","0","45.0","0.0","4","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","11","",,NA,"",,"",,"4.0","0","142.0","140.8","0","102.0","","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1997","12","",,NA,"",,"",,"14.0","0","53.0","108.0","0","81.0","0.0","8","","",NA,"",""
