"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","1","-11.0","0",NA,"4.4","0","-26.1","0","33.0","0",NA,"37.6","0",NA,"","6","","",NA,"899.8","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","2","-5.6","0",NA,"12.2","0","-26.7","0","43.2","0",NA,"81.5","0",NA,"","10","","",NA,"662.0","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","3","-3.0","3",NA,"11.1","3","-21.1","0","41.8","0",NA,"97.4","0",NA,"","8","","",NA,"587.2","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","4","",,NA,"23.3","2","",,"3.8","0",NA,"63.1","0",NA,"","7","","",NA,"",""
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","5","",,NA,"25.6","3","",,"0.0","0",NA,"118.6","0",NA,"","13","","",NA,"",""
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","6","14.8","2",NA,"28.3","1","-2.8","1","0.0","0",NA,"111.2","0",NA,"","11","","",NA,"90.1","1.8"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","7","17.7","6",NA,"31.7","2","3.9","5","0.0","0",NA,"133.0","0",NA,"","7","","",NA,"34.9","27.2"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","8","18.1","5",NA,"31.1","5","3.3","1","0.0","0",NA,"181.4","0",NA,"","14","","",NA,"35.8","37.1"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","9","12.1","2",NA,"26.1","1","-2.2","1","0.0","0",NA,"63.0","0",NA,"","10","","",NA,"167.8","2.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","10","9.7","5",NA,"23.9","5","-7.2","3","0.0","0",NA,"105.7","0",NA,"","4","","",NA,"217.5","0.6"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","11","3.6","0",NA,"16.7","0","-7.2","0","0.0","0",NA,"124.7","0",NA,"","7","","",NA,"431.4","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1970","12","-6.6","3",NA,"12.2","2","-28.9","2","111.3","0",NA,"142.7","0",NA,"","15","","",NA,"688.0","0.0"
