"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","1","-6.6","0","-0.1","12.5","0","-24.0","0","39.8","0","55.0","142.2","0","84.0","3.0","16","","",NA,"761.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","2","-4.6","0","1.0","12.0","0","-23.5","0","54.4","0","102.0","224.4","0","181.0","1.0","18","","",NA,"655.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","3","-1.8","0","-0.1","11.0","0","-16.0","0","38.4","0","80.0","95.0","0","67.0","2.0","13","","",NA,"614.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","4","4.0","0","-0.1","16.0","0","-4.0","0","44.4","0","238.0","187.4","0","159.0","0.0","17","","",NA,"421.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","5","8.5","0","-1.2","22.0","0","-5.0","0","0.0","0","0.0","129.2","0","111.0","0.0","16","","",NA,"294.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","6","14.6","0","-0.1","29.0","0","0.0","0","0.0","0",NA,"71.2","0","72.0","0.0","9","","",NA,"109.0","6.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","7","17.5","0","-0.7","28.0","0","7.0","0","0.0","0",NA,"249.0","0","254.0","0.0","13","","",NA,"31.2","15.7"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","8","18.3","0","0.6","31.0","0","6.0","0","0.0","0",NA,"42.8","0","48.0","0.0","7","","",NA,"25.3","35.4"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","9","14.0","0","0.3","28.0","0","1.0","0","0.0","0",NA,"347.0","0","290.0","0.0","14","","",NA,"127.3","6.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","10","7.1","0","-1.0","17.5","0","-3.0","0","0.0","0","0.0","131.8","0","103.0","0.0","13","","",NA,"338.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","11","2.3","0","-0.7","18.0","0","-11.0","0","13.0","0","60.0","110.6","0","69.0","4.0","16","","",NA,"471.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1996","12","0.4","0","3.4","14.0","0","-16.0","0","16.4","0","30.0","196.4","0","129.0","0.0","17","","",NA,"546.8","0.0"
