"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1894","1","-5.2","0",NA,"8.3","0","-20.6","0","142.1","0",NA,"185.9","0",NA,"","15","","",NA,"720.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1894","2","-6.9","0",NA,"6.1","0","-23.3","0","14.5","0",NA,"86.9","0",NA,"","8","","",NA,"697.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1894","3","0.4","0",NA,"12.8","0","-12.2","0","42.1","0",NA,"85.9","0",NA,"","13","","",NA,"544.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1894","4","3.6","0",NA,"19.4","0","-10.0","0","50.7","0",NA,"137.6","0",NA,"","15","","",NA,"433.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1894","5","8.5","0",NA,"21.1","0","-1.7","0","0.0","0",NA,"36.1","0",NA,"","6","","",NA,"293.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1894","6","14.3","0",NA,"28.3","0","3.3","0","0.0","0",NA,"97.2","0",NA,"","6","","",NA,"120.3","8.7"
"HALIFAX","-63.600","44.650","8202198","NS","1894","7","18.9","0",NA,"33.9","0","9.4","0","0.0","0",NA,"26.9","0",NA,"","8","","",NA,"21.3","49.6"
"HALIFAX","-63.600","44.650","8202198","NS","1894","8","17.0","0",NA,"28.3","0","6.1","0","0.0","0",NA,"86.3","0",NA,"","11","","",NA,"44.4","13.0"
"HALIFAX","-63.600","44.650","8202198","NS","1894","9","14.5","0",NA,"24.4","0","1.7","0","0.0","0",NA,"29.3","0",NA,"","6","","",NA,"108.8","4.4"
"HALIFAX","-63.600","44.650","8202198","NS","1894","10","8.9","0",NA,"20.0","0","-0.6","0","0.0","0",NA,"98.3","0",NA,"","11","","",NA,"280.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1894","11","2.7","0",NA,"15.0","0","-10.6","0","7.7","0",NA,"145.9","0",NA,"","15","","",NA,"459.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1894","12","-1.5","0",NA,"10.6","0","-17.2","0","14.7","0",NA,"115.9","0",NA,"","11","","",NA,"605.2","0.0"
