"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1887","1","",,NA,"",,"",,"72.4","0",NA,"85.1","0",NA,"","7","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1887","4","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1887","5","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1887","6","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1887","7","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1887","8","",,NA,"",,"",,"0.0","0",NA,"81.2","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1887","9","",,NA,"",,"",,"0.0","0",NA,"129.6","0",NA,"","5","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1887","10","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"","3","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1887","11","",,NA,"",,"",,"0.0","0",NA,"116.8","0",NA,"","5","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1887","12","",,NA,"",,"",,"22.8","0",NA,"182.8","0",NA,"","7","","",NA,"",""
