"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1964","1","-7.3","0","-1.2","8.9","0","-28.3","0","46.5","0","94.0","149.6","0","115.0","","11","","",NA,"785.1","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1964","2","-6.2","0","-1.0","7.8","0","-26.1","0","105.1","0","254.0","151.1","0","150.0","","12","","",NA,"702.5","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1964","3","-2.0","3","-0.8","8.9","0","-17.8","3","97.2","0","310.0","128.8","0","104.0","","12","","",NA,"560.0","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1964","4","2.8","0","-1.6","15.0","0","-14.4","0","15.3","0","161.0","130.3","0","120.0","","8","","",NA,"456.5","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1964","5","8.9","0","-1.1","26.7","0","-6.1","0","0.0","0","0.0","60.8","0","58.0","","7","","",NA,"282.8","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1964","6","13.0","0","-1.9","27.2","0","-1.1","0","0.0","0",NA,"86.2","0","86.0","","11","","",NA,"151.9","0.7"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1964","7","17.7","0","-0.8","30.0","0","3.9","0","0.0","0",NA,"104.3","0","101.0","","9","","",NA,"35.8","25.6"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1964","8","15.5","0","-2.9","28.3","0","2.8","0","0.0","0",NA,"103.5","0","113.0","","14","","",NA,"83.9","5.3"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1964","9","12.0","0","-2.2","24.4","0","-1.7","0","0.0","0",NA,"96.0","0","87.0","","8","","",NA,"185.1","4.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1964","10","8.5","1","0.1","19.4","1","-4.4","0","0.0","0",NA,"114.9","0","98.0","","14","","",NA,"284.3","0.0"
