"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","1","-9.2","0","-3.8","3.3","0","-23.3","0","44.5","0","60.0","47.0","0","31.0","","6","","",NA,"843.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","2","-4.6","0","1.3","10.6","0","-23.9","0","43.3","0","66.0","126.2","0","99.0","","16","","",NA,"632.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","3","-2.7","0","-0.1","12.8","0","-17.2","0","26.7","0","55.0","117.6","0","90.0","","10","","",NA,"641.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","4","2.3","0","-0.3","20.6","0","-7.8","0","17.1","0","80.0","56.8","0","43.0","","9","","",NA,"472.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","5","6.5","0","-1.5","25.6","0","-2.8","0","0.0","0","0.0","123.5","0","120.0","","12","","",NA,"357.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","6","10.6","0","-2.6","23.9","0","1.7","0","0.0","0",NA,"74.2","0","77.0","","12","","",NA,"222.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","7","15.1","26","-2.8","29.4","0","6.1","26","0.0","0",NA,"94.5","0","107.0","","10","","",NA,"15.1","0.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","8","16.5","6","-1.6","28.9","0","5.6","6","0.0","0",NA,"113.1","0","113.0","","11","","",NA,"51.2","12.7"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","9","15.5","6","1.5","27.8","6","5.6","0","0.0","0",NA,"151.6","0","128.0","","12","","",NA,"71.7","11.1"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","10","10.4","0","2.0","22.2","0","-2.8","0","0.0","0","0.0","107.8","0","75.0","","13","","",NA,"234.6","0.1"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","11","4.7","0","1.0","14.4","0","-6.1","0","5.1","0","41.0","222.7","0","143.0","","18","","",NA,"398.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1943","12","-3.9","0","-2.4","6.1","0","-17.8","0","20.8","0","36.0","54.5","0","33.0","","10","","",NA,"679.6","0.0"
