"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.650","45.850","8204525","NS","1967","1","",,"","",,"",,"55.0","0","115.0","77.8","0","88.0","","11","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","2","",,"","",,"",,"78.1","0","203.0","98.9","0","153.0","","14","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","3","",,"","",,"",,"67.7","0","191.0","88.3","0","114.0","","9","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","4","",,"","",,"",,"14.2","0","116.0","56.4","0","69.0","","10","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","5","",,"","",,"",,"4.6","0","333.0","163.3","0","171.0","","15","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","6","",,"","",,"",,"0.0","0",NA,"87.5","0","107.0","","10","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","7","",,"","",,"",,"0.0","0",NA,"38.4","0","53.0","","6","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","8","",,"","",,"",,"0.0","0",NA,"73.2","0","93.0","","10","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","9","",,"","",,"",,"0.0","0",NA,"82.8","0","84.0","","8","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","10","",,"","",,"",,"0.0","0",NA,"131.1","0","126.0","","9","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","11","",,"","",,"",,"1.3","0","15.0","104.2","0","105.0","","9","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1967","12","",,"","",,"",,"33.6","0","87.0","158.4","0","164.0","","9","","",NA,"",""
