"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WESTPORT","-66.367","44.250","8206260","NS","1989","1","-1.7","0",NA,"7.5","0","-16.0","0","14.8","0",NA,"73.6","0",NA,"0.0","14","","",NA,"609.8","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1989","2","-3.1","0",NA,"8.5","0","-14.5","0","70.2","0",NA,"135.6","0",NA,"10.0","19","","",NA,"591.7","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1989","3","-0.8","0",NA,"10.0","0","-18.5","0","20.0","0",NA,"109.4","0",NA,"6.0","15","","",NA,"582.7","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1989","4","4.0","0",NA,"10.0","0","-2.5","0","4.0","0",NA,"96.0","0",NA,"0.0","15","","",NA,"419.8","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1989","5","10.5","0",NA,"21.0","0","1.0","0","0.0","0",NA,"144.4","0",NA,"0.0","12","","",NA,"231.6","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1989","6","13.5","0",NA,"23.0","0","7.0","0","0.0","0",NA,"114.7","0",NA,"0.0","12","","",NA,"134.2","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1989","7","14.7","0",NA,"24.0","0","8.5","0","0.0","0",NA,"39.6","0",NA,"0.0","6","","",NA,"102.6","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1989","8","15.9","0",NA,"27.0","0","9.5","0","0.0","0",NA,"70.0","0",NA,"0.0","8","","",NA,"66.5","1.0"
"WESTPORT","-66.367","44.250","8206260","NS","1989","9","13.8","0",NA,"25.0","0","5.0","0","0.0","0",NA,"152.5","0",NA,"0.0","9","","",NA,"128.4","1.3"
"WESTPORT","-66.367","44.250","8206260","NS","1989","10","9.8","0",NA,"20.0","0","3.0","0","0.0","0",NA,"84.4","0",NA,"0.0","10","","",NA,"253.4","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1989","11","4.5","0",NA,"15.0","0","-8.0","0","33.0","0",NA,"183.0","0",NA,"0.0","20","","",NA,"406.1","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1989","12","-6.2","0",NA,"8.0","0","-15.0","0","32.0","0",NA,"88.0","0",NA,"7.0","18","","",NA,"748.7","0.0"
