"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1983","1","-4.3","0","2.6","12.8","0","-21.9","0","22.6","0","41.0","98.0","0","86.0","1.0","9","95.3","0","122.0","692.2","0.0"
"TRURO","-63.267","45.367","8205990","NS","1983","2","-5.6","0","0.4","10.9","0","-20.3","0","100.4","0","221.0","90.5","0","100.0","42.0","11","90.8","0","93.0","661.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1983","3","-0.1","0","1.7","14.0","0","-17.4","0","39.2","0","96.0","124.4","0","119.0","4.0","15","90.0","0","79.0","560.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1983","4","5.8","0","1.6","22.3","0","-9.3","0","8.4","0","51.0","106.4","0","126.0","0.0","11","101.6","0","72.0","365.3","0.0"
"TRURO","-63.267","45.367","8205990","NS","1983","5","10.2","0","0.1","21.6","0","-1.4","0","0.0","0","0.0","158.0","0","167.0","0.0","14","155.6","0","81.0","242.2","0.0"
"TRURO","-63.267","45.367","8205990","NS","1983","6","14.8","0","0.0","26.8","0","3.3","0","0.0","0",NA,"46.4","0","50.0","0.0","5","218.6","0","107.0","99.5","4.1"
"TRURO","-63.267","45.367","8205990","NS","1983","7","17.9","0","-0.5","28.8","0","4.5","0","0.0","0",NA,"122.0","0","143.0","","9","195.5","0","87.0","31.5","29.6"
"TRURO","-63.267","45.367","8205990","NS","1983","8","17.1","0","-0.9","28.2","0","5.2","0","0.0","0",NA,"116.8","0","147.0","0.0","11","182.0","0","87.0","47.2","18.9"
"TRURO","-63.267","45.367","8205990","NS","1983","9","14.5","0","0.8","28.7","0","0.3","0","0.0","0",NA,"76.2","0","74.0","0.0","5","197.5","0","133.0","120.4","16.1"
"TRURO","-63.267","45.367","8205990","NS","1983","10","8.2","0","0.2","22.0","0","-4.6","0","0.0","0",NA,"51.8","0","50.0","0.0","7","126.2","0","103.0","302.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1983","11","3.9","0","0.8","17.8","0","-5.7","0","4.4","0","35.0","137.0","0","119.0","0.0","13","71.9","0","101.0","422.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1983","12","-3.6","0","-0.4","14.5","0","-21.0","0","46.2","0","107.0","129.8","0","114.0","9.0","15","81.9","0","131.0","670.3","0.0"
