"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1987","1","",,NA,"",,"",,"64.0","0","141.0","153.8","0","114.0","39.0","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","2","",,NA,"",,"",,"37.0","0","123.0","37.0","0","34.0","18.0","4","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","3","",,NA,"",,"",,"19.0","0","96.0","51.2","0","40.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","4","",,NA,"",,"",,"1.0","0","23.0","47.6","0","43.0","","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","5","",,NA,"",,"",,"0.0","0",NA,"123.0","0","116.0","","14","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","6","",,NA,"",,"",,"0.0","0",NA,"99.4","0","101.0","","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","7","",,NA,"",,"",,"0.0","0",NA,"35.2","0","38.0","","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","8","",,NA,"",,"",,"0.0","0",NA,"37.2","0","42.0","","5","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","9","",,NA,"",,"",,"0.0","0",NA,"195.6","0","185.0","","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","10","",,NA,"",,"",,"0.0","0",NA,"133.2","0","115.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","11","",,NA,"",,"",,"1.0","0","36.0","134.4","0","97.0","0.0","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1987","12","",,NA,"",,"",,"24.1","0","91.0","88.3","0","67.0","3.0","12","","",NA,"",""
