"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON","-62.650","45.567","8205400","NS","1946","1","",,NA,"",,"",,"23.5","0",NA,"28.6","0",NA,"","7","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","2","",,NA,"",,"",,"10.2","0",NA,"77.8","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","3","",,NA,"",,"",,"1.9","0",NA,"12.9","0",NA,"","3","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","4","",,NA,"",,"",,"25.7","0",NA,"47.8","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","5","",,NA,"",,"",,"0.0","0",NA,"50.2","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","6","",,NA,"",,"",,"0.0","0",NA,"44.7","0",NA,"","7","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","7","",,NA,"",,"",,"0.0","0",NA,"60.8","0",NA,"","9","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","8","",,NA,"",,"",,"0.0","0",NA,"64.9","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","9","",,NA,"",,"",,"0.0","0",NA,"147.7","0",NA,"","5","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","10","",,NA,"",,"",,"0.0","0",NA,"68.6","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","11","",,NA,"",,"",,"0.5","0",NA,"37.5","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1946","12","",,NA,"",,"",,"6.9","0",NA,"56.8","0",NA,"","13","","",NA,"",""
