"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","1","",,NA,"",,"",,"54.7","0",NA,"104.2","0",NA,"","10","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","2","",,NA,"",,"",,"5.9","0",NA,"52.2","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","3","",,NA,"",,"",,"8.9","0",NA,"51.9","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","4","",,NA,"",,"",,"6.4","0",NA,"33.0","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","5","",,NA,"",,"",,"0.0","0",NA,"101.6","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","6","",,NA,"",,"",,"0.0","0",NA,"13.7","0",NA,"","1","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","7","",,NA,"",,"",,"0.0","0",NA,"38.1","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","8","",,NA,"",,"",,"0.0","0",NA,"87.4","0",NA,"","8","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","9","",,NA,"",,"",,"0.0","0",NA,"38.1","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","10","",,NA,"",,"",,"0.0","0",NA,"86.9","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","11","",,NA,"",,"",,"1.3","0",NA,"84.8","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1893","12","",,NA,"",,"",,"25.4","0",NA,"98.9","0",NA,"","8","","",NA,"",""
