"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","1","-5.1","0",NA,"13.5","0","-22.0","0","41.4","0",NA,"92.0","0",NA,"15.0","16","","",NA,"714.8","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","2","-7.9","0",NA,"9.5","0","-23.0","0","54.0","0",NA,"86.8","0",NA,"9.0","15","","",NA,"725.6","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","3","-1.5","0",NA,"18.0","0","-14.0","0","130.0","0",NA,"166.2","0",NA,"0.0","12","","",NA,"604.7","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","4","5.4","0",NA,"20.5","0","-9.0","0","20.5","0",NA,"93.3","0",NA,"0.0","12","","",NA,"376.7","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","5","10.5","0",NA,"22.0","0","0.5","0","0.0","0",NA,"97.4","0",NA,"0.0","17","","",NA,"233.8","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","6","14.3","0",NA,"26.0","0","5.0","0","0.0","0",NA,"77.4","0",NA,"0.0","12","","",NA,"114.0","1.8"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","7","18.1","0",NA,"28.0","0","9.0","0","0.0","0",NA,"58.6","0",NA,"0.0","9","","",NA,"30.3","34.4"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","8","18.9","0",NA,"32.0","0","8.0","0","0.0","0",NA,"20.4","0",NA,"0.0","3","","",NA,"15.5","42.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","9","14.5","0",NA,"24.0","0","2.5","0","0.0","0",NA,"88.0","0",NA,"0.0","12","","",NA,"111.0","5.3"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","10","7.2","0",NA,"21.0","0","-2.5","0","0.0","0",NA,"178.6","0",NA,"0.0","13","","",NA,"334.7","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","11","3.4","0",NA,"16.0","0","-10.0","0","1.6","0",NA,"146.4","0",NA,"0.0","14","","",NA,"437.0","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1993","12","-1.3","0",NA,"15.0","0","-20.0","0","57.5","0",NA,"207.3","0",NA,"","20","","",NA,"597.7","0.0"
