"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","1","-2.9","0",NA,"17.2","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"647.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","2","-8.7","0",NA,"6.7","0","-26.1","0","66.0","0",NA,"80.7","0",NA,"","7","","",NA,"747.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","3","-2.5","0",NA,"7.2","0","-20.6","0","15.2","0",NA,"38.6","0",NA,"","5","","",NA,"635.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","4","2.3","0",NA,"21.7","0","-10.6","0","16.5","0",NA,"76.2","0",NA,"","8","","",NA,"470.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","5","7.8","0",NA,"21.7","0","-5.6","0","0.0","0",NA,"53.8","0",NA,"","12","","",NA,"314.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","7","19.5","2",NA,"30.0","2","3.3","2","0.0","0",NA,"108.0","0",NA,"","13","","",NA,"17.8","62.6"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","8","17.7","3",NA,"27.8","3","5.0","3","0.0","0",NA,"197.1","0",NA,"","9","","",NA,"31.3","24.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","9","13.8","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"80.9","0",NA,"","6","","",NA,"137.3","11.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","10","10.5","1",NA,"23.3","1","-5.6","1","0.0","0",NA,"169.2","0",NA,"","13","","",NA,"226.3","1.9"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","11","5.2","0",NA,"20.0","0","-7.8","0","5.1","0",NA,"126.7","0",NA,"","11","","",NA,"383.4","0.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1927","12","-1.5","4",NA,"15.0","4","-15.6","4","29.2","0",NA,"122.9","0",NA,"","11","","",NA,"526.0","0.0"
