"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","1","-6.1","0","-0.7","5.6","0","-17.8","0","79.8","0","107.0","134.2","0","88.0","10.0","15","102.4","0","113.0","748.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","2","-7.9","0","-2.0","5.6","0","-22.8","0","41.0","0","63.0","96.3","0","75.0","10.0","12","139.8","0","125.0","750.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","3","-1.6","0","1.0","13.9","0","-16.7","0","26.8","0","56.0","134.3","0","103.0","0.0","8","111.4","0","84.0","608.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","4","3.0","0","0.5","17.2","0","-5.0","0","2.0","0","9.0","106.9","0","80.0","0.0","14","175.3","0","124.0","448.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","5","6.9","0","-1.1","25.0","0","-3.3","0","5.8","0","254.0","90.2","0","87.0","0.0","7","272.0","0","137.0","345.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","6","11.6","0","-1.6","24.4","0","-0.6","0","0.0","0",NA,"66.7","0","69.0","0.0","10","231.3","0","103.0","193.2","1.2"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","7","18.0","0","0.1","31.1","0","6.7","0","0.0","0",NA,"35.4","0","40.0","0.0","7","295.0","0","119.0","31.4","31.4"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","8","15.7","0","-2.3","28.9","0","4.4","0","0.0","0",NA,"167.1","0","167.0","0.0","15","224.5","0","98.0","93.2","22.3"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","9","14.8","0","0.9","30.0","0","4.4","0","0.0","0",NA,"63.8","0","54.0","0.0","7","198.1","0","119.0","98.6","2.7"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","10","9.7","0","1.3","23.9","0","0.0","0","0.0","0","0.0","90.8","0","64.0","0.0","10","130.0","0","100.0","258.3","1.8"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","11","2.6","0","-1.2","12.2","0","-8.9","0","15.8","0","128.0","272.5","0","175.0","3.0","18","60.0","0","78.0","462.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1968","12","-0.7","0","0.8","12.8","0","-11.7","0","37.6","0","64.0","161.3","0","97.0","3.0","14","62.5","0","92.0","581.1","0.0"
