"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","1","-3.7","0","1.6","8.9","0","-14.4","0","67.2","0","90.0","202.6","0","133.0","","16","","",NA,"674.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","2","-10.0","0","-4.1","9.4","0","-23.9","0","31.1","0","48.0","100.8","0","79.0","","8","","",NA,"812.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","3","-5.6","0","-3.0","9.4","0","-20.0","0","31.8","0","66.0","79.3","0","61.0","","13","","",NA,"732.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","4","1.2","0","-1.4","13.3","0","-6.7","0","55.9","0","261.0","117.0","0","88.0","","13","","",NA,"505.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","5","7.4","0","-0.5","25.6","0","-3.3","0","0.0","0","0.0","162.5","0","158.0","","17","","",NA,"328.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","6","12.3","0","-0.9","26.7","0","3.3","0","0.0","0",NA,"79.9","0","82.0","","10","","",NA,"171.7","0.9"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","7","17.5","0","-0.4","33.3","0","5.0","0","0.0","0",NA,"55.6","0","63.0","","8","","",NA,"55.3","40.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","8","18.2","0","0.1","30.0","0","8.3","0","0.0","0",NA,"81.6","0","81.0","","8","","",NA,"32.0","37.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","9","13.7","0","-0.2","30.6","0","1.7","0","0.0","0",NA,"121.7","0","103.0","","9","","",NA,"141.9","14.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","10","8.8","0","0.3","20.0","0","-3.3","0","0.0","0","0.0","102.6","0","72.0","","10","","",NA,"285.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","11","4.5","0","0.8","16.7","0","-3.3","0","4.5","0","36.0","123.0","0","79.0","","14","","",NA,"404.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1948","12","-1.3","0","0.2","9.4","0","-13.3","0","44.3","0","76.0","139.9","0","84.0","","12","","",NA,"597.8","0.0"
