"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.655","45.843","8204525","NS","2013","1","-2.5","30","4.6","3.0","30","-8.0","30","0.0","30",NA,"0.0","30",NA,"","0","","",NA,"20.5","0.0"
"PUGWASH","-63.655","45.843","8204525","NS","2013","3","-3.0","28","-1.3","2.0","28","-9.0","28","0.0","28",NA,"0.0","28",NA,"","0","","",NA,"63.0","0.0"
"PUGWASH","-63.655","45.843","8204525","NS","2013","4","5.5","28","1.2","14.0","28","-3.0","28","0.0","28",NA,"0.6","28",NA,"","0","","",NA,"25.0","0.0"
"PUGWASH","-63.655","45.843","8204525","NS","2013","6","16.6","25","0.7","30.0","25","10.0","25","0.0","25",NA,"25.6","25",NA,"","3","","",NA,"12.4","5.5"
"PUGWASH","-63.655","45.843","8204525","NS","2013","7","22.0","23","2.2","34.0","23","11.0","23","0.0","23",NA,"0.0","23",NA,"0.0","0","","",NA,"0.0","31.7"
"PUGWASH","-63.655","45.843","8204525","NS","2013","8","20.0","22","0.7","29.0","22","8.5","22","0.0","22",NA,"4.8","22",NA,"","3","","",NA,"0.5","18.5"
"PUGWASH","-63.655","45.843","8204525","NS","2013","9","12.7","25","-2.5","22.0","25","5.5","25","0.0","25",NA,"50.0","25",NA,"","4","","",NA,"26.3","0.0"
"PUGWASH","-63.655","45.843","8204525","NS","2013","10","10.0","24","0.8","20.5","24","-4.0","24","0.0","24",NA,"1.4","24",NA,"0.0","1","","",NA,"55.8","0.0"
"PUGWASH","-63.655","45.843","8204525","NS","2013","11","6.3","26","2.5","20.0","26","-8.0","26","0.0","26",NA,"6.0","26",NA,"","1","","",NA,"46.9","0.0"
"PUGWASH","-63.655","45.843","8204525","NS","2013","12","-9.2","28","-6.4","2.5","28","-20.5","28","18.0","28",NA,"18.0","28",NA,"","1","","",NA,"81.6","0.0"
