"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.650","45.850","8204525","NS","1997","1","-6.5","0","0.6","11.0","0","-21.5","0","55.5","0","116.0","96.1","0","109.0","8.0","15","","",NA,"759.0","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1997","2","-5.9","0","0.1","7.5","0","-19.0","0","21.0","0","55.0","48.5","0","75.0","5.0","10","","",NA,"669.6","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1997","3","-4.0","0","-2.3","10.0","0","-22.0","0","48.0","0","135.0","76.9","0","99.0","0.0","12","","",NA,"680.7","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1997","4","2.1","0","-2.2","13.0","0","-9.0","0","32.0","0","261.0","72.2","0","88.0","0.0","8","","",NA,"476.9","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1997","5","10.0","0","-0.6","23.5","0","1.5","0","0.0","0","0.0","82.2","0","86.0","0.0","17","","",NA,"247.1","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1997","6","15.0","0","-0.9","29.5","0","1.0","0","0.0","0",NA,"70.7","0","87.0","0.0","13","","",NA,"104.8","15.9"
"PUGWASH","-63.650","45.850","8204525","NS","1997","7","20.6","0","0.8","31.0","0","8.0","0","0.0","0",NA,"13.8","0","19.0","0.0","5","","",NA,"5.2","85.7"
"PUGWASH","-63.650","45.850","8204525","NS","1997","8","18.7","0","-0.7","29.5","0","7.5","0","0.0","0",NA,"46.6","0","59.0","0.0","12","","",NA,"17.1","38.2"
"PUGWASH","-63.650","45.850","8204525","NS","1997","9","15.6","0","0.3","25.5","0","3.0","0","0.0","0",NA,"91.0","0","93.0","0.0","12","","",NA,"85.5","12.2"
"PUGWASH","-63.650","45.850","8204525","NS","1997","10","7.7","0","-1.5","18.5","0","-3.0","0","0.0","0",NA,"38.1","0","37.0","0.0","8","","",NA,"319.0","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1997","11","2.4","0","-1.3","19.5","0","-9.0","0","18.0","0","213.0","104.4","0","105.0","11.0","15","","",NA,"467.2","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1997","12","-3.2","0","-0.4","11.0","0","-20.5","0","38.0","0","98.0","68.4","0","71.0","1.0","11","","",NA,"657.7","0.0"
