"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1961","1","-5.8","0",NA,"7.2","0","-17.8","0","36.9","1",NA,"68.7","2",NA,"","7","","",NA,"738.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1961","2","-3.4","1",NA,"8.9","1","-17.8","0","19.1","20",NA,"67.4","21",NA,"","3","","",NA,"577.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1961","3","-0.3","0",NA,"8.3","0","-11.1","0","10.1","2",NA,"39.4","3",NA,"","5","","",NA,"566.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1961","4","4.5","0",NA,"13.9","0","-1.7","0","6.4","0",NA,"53.5","7",NA,"","6","","",NA,"405.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1961","5","10.1","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"128.3","8",NA,"","6","","",NA,"244.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1961","6","15.7","0",NA,"24.4","0","5.0","0","0.0","0",NA,"127.0","3",NA,"","6","","",NA,"72.6","2.3"
"DIGBY","-65.750","44.617","8201600","NS","1961","7","18.3","5",NA,"26.7","1","11.1","5","0.0","0",NA,"55.9","0",NA,"","4","","",NA,"18.0","25.8"
"DIGBY","-65.750","44.617","8201600","NS","1961","8","18.2","0",NA,"28.3","0","5.6","0","0.0","0",NA,"",,NA,"","","","",NA,"23.7","30.8"
"DIGBY","-65.750","44.617","8201600","NS","1961","9","17.0","0",NA,"27.2","0","1.1","0","0.0","0",NA,"50.9","0",NA,"","5","","",NA,"59.0","30.1"
"DIGBY","-65.750","44.617","8201600","NS","1961","10","11.4","0",NA,"21.1","0","0.6","0","0.0","0",NA,"179.2","0",NA,"","8","","",NA,"204.2","0.4"
"DIGBY","-65.750","44.617","8201600","NS","1961","11","6.3","3",NA,"20.0","2","-4.4","1","1.3","0",NA,"169.1","1",NA,"","14","","",NA,"317.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1961","12","1.0","4",NA,"12.8","1","-8.9","3","25.7","0",NA,"109.5","0",NA,"","12","","",NA,"459.4","0.0"
