"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1920","1","-9.8","0",NA,"3.9","0","-27.2","0","68.3","0",NA,"76.0","0",NA,"","13","","",NA,"861.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1920","2","-3.8","0",NA,"8.3","0","-26.1","0","36.5","0",NA,"160.5","0",NA,"","13","","",NA,"631.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1920","3","0.5","0",NA,"20.0","0","-23.3","0","24.7","0",NA,"105.5","0",NA,"","13","","",NA,"543.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1920","4","3.6","0",NA,"17.2","0","-6.7","0","21.6","0",NA,"216.7","0",NA,"","13","","",NA,"431.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1920","5","8.4","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"30.3","0",NA,"","3","","",NA,"298.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1920","6","14.2","0",NA,"27.2","0","2.2","0","0.0","0",NA,"116.9","0",NA,"","7","","",NA,"116.5","3.6"
"HALIFAX","-63.600","44.650","8202198","NS","1920","7","17.9","0",NA,"32.2","0","7.2","0","0.0","0",NA,"110.4","0",NA,"","11","","",NA,"28.1","25.6"
"HALIFAX","-63.600","44.650","8202198","NS","1920","8","18.8","0",NA,"30.6","0","6.7","0","0.0","0",NA,"152.8","0",NA,"","8","","",NA,"14.1","38.9"
"HALIFAX","-63.600","44.650","8202198","NS","1920","9","15.0","0",NA,"27.2","0","2.2","0","0.0","0",NA,"43.7","0",NA,"","8","","",NA,"91.3","1.3"
"HALIFAX","-63.600","44.650","8202198","NS","1920","10","10.9","0",NA,"23.3","0","0.0","0","0.0","0",NA,"38.7","0",NA,"","6","","",NA,"221.5","2.8"
"HALIFAX","-63.600","44.650","8202198","NS","1920","11","2.4","0",NA,"15.6","0","-7.8","0","3.6","0",NA,"127.7","0",NA,"","12","","",NA,"468.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1920","12","-1.0","0",NA,"12.8","0","-17.8","0","11.7","0",NA,"115.8","0",NA,"","11","","",NA,"590.4","0.0"
