"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1925","1","-10.8","0",NA,"5.0","0","-30.6","0","107.9","0",NA,"135.9","0",NA,"","11","","",NA,"893.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1925","2","-2.9","0",NA,"10.0","0","-22.2","0","25.4","0",NA,"81.2","0",NA,"","15","","",NA,"583.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1925","3","0.1","0",NA,"10.6","0","-14.4","0","19.1","0",NA,"93.1","0",NA,"","15","","",NA,"554.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1925","4","2.8","0",NA,"15.6","0","-6.1","0","8.9","0",NA,"60.6","0",NA,"","13","","",NA,"456.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1925","5","8.2","0",NA,"20.0","0","-1.7","0","0.0","0",NA,"76.6","0",NA,"","14","","",NA,"304.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1925","6","13.5","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"93.3","0",NA,"","12","","",NA,"138.9","2.6"
"SYDNEY","-60.200","46.150","8205698","NS","1925","7","17.4","0",NA,"29.4","0","6.1","0","0.0","0",NA,"35.9","0",NA,"","9","","",NA,"44.3","26.6"
"SYDNEY","-60.200","46.150","8205698","NS","1925","8","18.4","0",NA,"30.6","0","3.9","0","0.0","0",NA,"95.3","0",NA,"","9","","",NA,"33.2","44.7"
"SYDNEY","-60.200","46.150","8205698","NS","1925","9","12.5","0",NA,"26.7","0","0.0","0","0.0","0",NA,"137.5","0",NA,"","14","","",NA,"168.4","3.6"
"SYDNEY","-60.200","46.150","8205698","NS","1925","10","5.6","0",NA,"16.7","0","-2.2","0","5.1","0",NA,"235.7","0",NA,"","20","","",NA,"384.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1925","11","2.1","0",NA,"13.3","0","-8.9","0","0.0","0",NA,"102.6","0",NA,"","12","","",NA,"476.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1925","12","-4.0","0",NA,"9.4","0","-13.9","0","21.6","0",NA,"56.1","0",NA,"","12","","",NA,"682.9","0.0"
