"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","1","",,NA,"",,"",,"22.9","0",NA,"147.1","0",NA,"","6","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","2","",,NA,"",,"",,"35.6","0",NA,"137.2","0",NA,"","7","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","3","",,NA,"",,"",,"30.5","0",NA,"74.5","0",NA,"","8","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","4","",,NA,"",,"",,"68.6","0",NA,"177.1","0",NA,"","6","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","5","",,NA,"",,"",,"0.0","0",NA,"117.1","0",NA,"","6","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","6","",,NA,"",,"",,"0.0","0",NA,"179.4","0",NA,"","8","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","7","16.3","0",NA,"28.9","0","6.1","0","0.0","0",NA,"205.3","0",NA,"","9","","",NA,"61.4","9.1"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","8","18.2","0",NA,"27.8","0","8.9","0","0.0","0",NA,"73.7","0",NA,"","5","","",NA,"29.8","35.8"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","9","15.0","0",NA,"24.4","0","3.3","0","0.0","0",NA,"119.6","0",NA,"","5","","",NA,"97.4","7.8"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","10","9.2","0",NA,"20.6","0","-1.1","0","0.0","0",NA,"354.3","0",NA,"","14","","",NA,"273.3","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","11","4.6","0",NA,"18.3","0","-6.7","0","0.0","0",NA,"77.4","0",NA,"","6","","",NA,"402.6","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1891","12","0.8","0",NA,"13.3","0","-11.7","0","20.4","0",NA,"126.8","0",NA,"","9","","",NA,"532.4","0.0"
