"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","2","-4.4","4",NA,"15.0","4","-28.3","4","12.2","4",NA,"66.0","4",NA,"","8","","",NA,"537.9","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","3","-2.8","0",NA,"16.1","0","-23.3","0","21.2","0",NA,"74.4","0",NA,"","9","","",NA,"643.6","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","4","1.7","4",NA,"17.2","4","-11.1","0","26.8","0",NA,"46.1","0",NA,"","9","","",NA,"425.1","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","5","8.3","0",NA,"26.7","0","-6.1","0","0.0","0",NA,"182.0","0",NA,"","13","","",NA,"301.7","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","6","11.9","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"106.9","0",NA,"","11","","",NA,"187.2","3.3"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","7","18.6","0",NA,"37.2","0","5.0","0","0.0","0",NA,"89.7","0",NA,"","6","","",NA,"28.0","46.8"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","8","17.1","0",NA,"29.4","0","3.3","0","0.0","0",NA,"137.6","0",NA,"","8","","",NA,"47.3","20.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","9","14.8","0",NA,"31.7","0","0.0","0","0.0","0",NA,"106.7","0",NA,"","10","","",NA,"109.4","14.2"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","10","9.6","0",NA,"22.2","0","-4.4","0","0.0","0",NA,"102.0","0",NA,"","10","","",NA,"259.9","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","11","4.1","0",NA,"16.1","0","-12.2","0","12.7","0",NA,"195.3","0",NA,"","17","","",NA,"418.2","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1943","12","-6.2","0",NA,"5.0","0","-22.8","0","17.8","0",NA,"60.2","0",NA,"","5","","",NA,"750.6","0.0"
