"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","1","-2.8","0",NA,"13.3","0","-17.9","0","61.9","0",NA,"154.4","0",NA,"18.0","16","","",NA,"644.1","0.0"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","2","-6.9","0",NA,"5.1","0","-21.0","0","24.1","0",NA,"57.8","0",NA,"21.0","9","","",NA,"697.6","0.0"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","3","-1.3","0",NA,"11.3","0","-19.4","0","31.4","0",NA,"76.5","0",NA,"3.0","12","","",NA,"598.9","0.0"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","4","2.5","0",NA,"25.1","0","-8.0","0","16.0","0",NA,"131.3","0",NA,"0.0","10","","",NA,"465.0","0.0"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","5","7.8","0",NA,"25.6","0","-1.6","0","9.7","0",NA,"91.9","0",NA,"0.0","13","","",NA,"315.7","0.0"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","6","13.6","0",NA,"23.3","0","1.9","0","0.0","0",NA,"154.2","0",NA,"0.0","13","","",NA,"132.3","0.0"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","7","19.7","0",NA,"32.7","0","8.1","0","0.0","0",NA,"125.3","0",NA,"0.0","10","","",NA,"25.7","77.4"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","8","19.2","0",NA,"32.3","0","8.0","0","0.0","0",NA,"215.2","0",NA,"0.0","15","","",NA,"20.8","57.0"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","9","15.8","0",NA,"29.8","0","6.3","0","0.0","0",NA,"131.7","0",NA,"0.0","9","","",NA,"76.3","9.5"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","10","11.5","0",NA,"23.6","0","1.0","0","1.2","0",NA,"101.0","0",NA,"0.0","11","","",NA,"202.4","1.9"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","11","5.6","0",NA,"18.0","0","-5.6","0","8.3","0",NA,"204.5","0",NA,"0.0","14","","",NA,"371.8","0.0"
"HAWKESBURY","-61.367","45.617","8204493","NS","2007","12","-2.6","0",NA,"11.0","0","-10.7","0","113.9","0",NA,"137.2","0",NA,"15.0","17","","",NA,"639.0","0.0"
