"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","1","0.5","0",NA,"11.7","0","-7.8","0","25.0","0",NA,"136.4","0",NA,"0.0","17","49.8","0",NA,"541.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","2","0.1","0",NA,"10.6","0","-10.0","0","35.4","0",NA,"145.5","0",NA,"0.0","14","81.2","0",NA,"518.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","3","0.6","0",NA,"8.9","0","-10.0","0","25.5","0",NA,"135.5","0",NA,"0.0","14","132.8","0",NA,"539.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","4","3.9","0",NA,"9.4","0","-3.9","0","7.7","0",NA,"93.3","0",NA,"0.0","11","101.2","0",NA,"424.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","5","7.7","0",NA,"13.9","0","2.2","0","0.0","0",NA,"79.7","0",NA,"0.0","10","192.8","0",NA,"319.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","6","11.1","0",NA,"17.2","0","3.9","0","0.0","0",NA,"45.9","0",NA,"0.0","6","138.4","0",NA,"206.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","7","15.4","0",NA,"21.1","0","9.4","0","0.0","0",NA,"88.4","0",NA,"0.0","11","151.9","0",NA,"80.1","0.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","8","18.0","0",NA,"24.4","0","8.9","0","0.0","0",NA,"123.9","0",NA,"0.0","9","178.3","0",NA,"21.1","20.9"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","9","16.7","0",NA,"22.2","0","10.6","0","0.0","0",NA,"128.7","0",NA,"0.0","10","163.7","0",NA,"43.9","5.6"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","10","12.0","0",NA,"21.7","0","0.0","0","0.0","0",NA,"243.7","0",NA,"0.0","16","112.3","0",NA,"185.7","0.4"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","11","6.6","0",NA,"16.1","0","0.0","0","1.5","0",NA,"161.4","0",NA,"0.0","15","71.1","1.5",NA,"342.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1976","12","1.4","0",NA,"12.8","0","-12.8","0","12.8","0",NA,"166.9","0",NA,"0.0","14","39.7",".41666666666666666666666666666666666667",NA,"514.6","0.0"
