"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","1","-0.7","1",NA,"7.2","1","-9.4","1","",,NA,"",,NA,"","","",,NA,"562.1","0.0"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","2","-1.4","0",NA,"9.2","0","-11.5","0","",,NA,"",,NA,"","","",,NA,"542.7","0.0"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","3","1.3","0",NA,"14.9","0","-12.0","0","",,NA,"",,NA,"","","",,NA,"517.6","0.0"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","4","7.2","0",NA,"18.1","0","-0.9","0","",,NA,"",,NA,"","","",,NA,"323.5","0.0"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","5","10.0","0",NA,"23.4","0","2.3","0","",,NA,"",,NA,"","","",,NA,"247.4","0.0"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","6","16.9","0",NA,"29.6","0","5.6","0","",,NA,"",,NA,"","","",,NA,"56.1","23.0"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","7","18.9","0",NA,"28.0","0","11.5","0","",,NA,"",,NA,"","","",,NA,"18.7","47.2"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","8","20.7","1",NA,"30.5","1","11.1","1","",,NA,"",,NA,"","","",,NA,"3.5","83.8"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","9","17.3","0",NA,"25.6","0","9.2","0","",,NA,"",,NA,"","","",,NA,"34.9","15.2"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","10","12.6","0",NA,"22.4","0","3.6","0","",,NA,"",,NA,"","","",,NA,"168.2","0.0"
"BEDFORD BASIN","-63.634","44.708","8200573","NS","2021","11","6.8","19",NA,"16.3","19","-0.3","19","",,NA,"",,NA,"","","",,NA,"123.4","0.0"
