"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1900","1","-2.2","0",NA,"11.1","0","-17.2","0","24.2","0",NA,"216.7","0",NA,"","15","","",NA,"626.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1900","2","-2.6","0",NA,"8.3","0","-18.3","0","15.3","0",NA,"133.2","0",NA,"","9","","",NA,"576.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1900","3","-0.9","0",NA,"8.9","0","-17.8","0","14.5","0",NA,"149.9","0",NA,"","9","","",NA,"587.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1900","4","4.8","0",NA,"22.2","0","-5.0","0","12.9","0",NA,"97.0","0",NA,"","14","","",NA,"395.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1900","5","8.4","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"107.5","0",NA,"","12","","",NA,"296.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1900","6","15.1","0",NA,"27.8","0","3.9","0","0.0","0",NA,"67.3","0",NA,"","12","","",NA,"95.6","7.9"
"HALIFAX","-63.600","44.650","8202198","NS","1900","7","18.1","0",NA,"30.6","0","8.3","0","0.0","0",NA,"47.5","0",NA,"","7","","",NA,"24.6","26.6"
"HALIFAX","-63.600","44.650","8202198","NS","1900","8","18.5","0",NA,"33.3","0","10.0","0","0.0","0",NA,"101.3","0",NA,"","12","","",NA,"25.0","40.0"
"HALIFAX","-63.600","44.650","8202198","NS","1900","9","15.5","0",NA,"28.9","0","2.8","0","0.0","0",NA,"128.5","0",NA,"","7","","",NA,"88.8","14.1"
"HALIFAX","-63.600","44.650","8202198","NS","1900","10","11.7","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"187.3","0",NA,"","14","","",NA,"197.4","0.7"
"HALIFAX","-63.600","44.650","8202198","NS","1900","11","5.2","0",NA,"18.9","0","-6.1","0","9.4","0",NA,"174.4","0",NA,"","18","","",NA,"385.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1900","12","-1.9","0",NA,"8.3","0","-16.7","0","50.3","0",NA,"84.5","0",NA,"","10","","",NA,"616.5","0.0"
