"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","1","-6.3","0","0.2","11.0","0","-24.0","0","47.0","0","65.0","110.0","0","65.0","24.0","11","","",NA,"754.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","2","-5.2","0","0.4","9.5","0","-27.0","0","55.0","0","104.0","190.0","0","153.0","10.0","15","","",NA,"673.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","3","-1.8","0","-0.1","13.0","0","-20.0","0","60.4","0","126.0","91.2","0","65.0","0.0","12","","",NA,"613.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","4","3.3","0","-0.7","16.0","0","-6.0","0","26.0","0","140.0","192.0","0","163.0","0.0","19","","",NA,"440.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","5","10.9","0","1.2","24.0","0","-3.0","0","9.0","0","309.0","60.2","0","52.0","0.0","12","","",NA,"220.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","6","13.2","0","-1.5","32.0","0","0.0","0","0.0","0",NA,"81.0","0","82.0","0.0","14","","",NA,"156.0","11.2"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","7","18.8","0","0.6","30.5","0","7.0","0","0.0","0",NA,"199.8","0","204.0","0.0","17","","",NA,"24.5","49.4"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","8","18.8","0","1.1","31.0","0","5.0","0","0.0","0",NA,"61.6","0","69.0","0.0","9","","",NA,"43.2","68.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","9","12.0","0","-1.7","24.5","0","-1.0","0","0.0","0",NA,"81.8","0","68.0","0.0","10","","",NA,"180.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","10","6.7","0","-1.4","23.0","0","-4.0","0","0.0","0","0.0","240.8","0","188.0","0.0","14","","",NA,"351.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","11","3.8","0","0.9","16.0","0","-8.0","0","5.0","0","23.0","227.8","0","142.0","0.0","15","","",NA,"425.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1988","12","-5.2","0","-2.2","9.0","0","-22.0","0","60.0","0","109.0","78.0","0","51.0","1.0","13","","",NA,"720.0","0.0"
