"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","1","2.1","0",NA,"11.7","0","-8.3","0","1.4","0",NA,"112.6","0",NA,"0.0","12","37.5","0",NA,"494.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","2","-1.1","0",NA,"11.1","0","-8.9","0","11.0","0",NA,"115.6","0",NA,"0.0","10","62.7","0",NA,"534.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","3","-0.3","0",NA,"8.3","0","-8.9","0","56.8","0",NA,"116.6","0",NA,"0.0","8","147.7","0",NA,"567.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","4","2.0","0",NA,"7.8","0","-4.4","0","23.4","0",NA,"105.4","0",NA,"0.0","9","115.2","0",NA,"478.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","5","6.4","0",NA,"12.8","0","-1.1","0","12.7","0",NA,"98.0","0",NA,"0.0","15","202.0","0",NA,"360.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","6","10.2","0",NA,"18.9","0","5.0","0","0.0","0",NA,"43.5","0",NA,"0.0","7","220.7","0",NA,"233.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","7","15.3","0",NA,"22.2","0","4.4","0","0.0","0",NA,"99.0","0",NA,"0.0","11","157.3","0",NA,"83.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","8","16.5","0",NA,"21.1","0","8.3","0","0.0","0",NA,"198.4","0",NA,"0.0","12","188.5","0",NA,"48.8","1.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","9","14.6","0",NA,"21.7","0","7.2","0","0.0","0",NA,"155.2","0",NA,"0.0","12","127.7","0",NA,"100.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","10","10.9","0",NA,"17.8","0","-1.1","0","0.0","0",NA,"15.0","0",NA,"0.0","4","163.4","0",NA,"220.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","11","7.7","0",NA,"15.6","0","-2.8","0","0.8","0",NA,"198.3","0",NA,"0.0","15","74.1","0",NA,"307.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1963","12","0.3","0",NA,"12.2","0","-11.1","0","34.5","0",NA,"159.3","0",NA,"5.0","15","41.4","0",NA,"549.0","0.0"
