"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1935","1","-5.6","0",NA,"9.4","0","-21.1","0","114.5","0",NA,"228.2","0",NA,"","16","","",NA,"733.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1935","2","-7.9","0",NA,"4.4","0","-24.4","0","78.9","0",NA,"94.0","0",NA,"","12","","",NA,"724.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1935","3","-4.8","0",NA,"13.3","0","-18.9","0","74.9","0",NA,"96.8","0",NA,"","11","","",NA,"707.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1935","4","1.6","0",NA,"14.4","0","-11.7","0","2.5","0",NA,"88.9","0",NA,"","9","","",NA,"493.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1935","5","6.8","0",NA,"17.8","0","-2.2","0","0.0","0",NA,"60.4","0",NA,"","11","","",NA,"346.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1935","6","13.4","0",NA,"25.6","0","3.3","0","0.0","0",NA,"49.2","0",NA,"","9","","",NA,"138.1","0.8"
"SYDNEY","-60.200","46.150","8205698","NS","1935","7","18.9","0",NA,"31.7","0","5.6","0","0.0","0",NA,"77.4","0",NA,"","4","","",NA,"26.8","53.7"
"SYDNEY","-60.200","46.150","8205698","NS","1935","8","19.5","0",NA,"36.7","0","7.2","0","0.0","0",NA,"129.9","0",NA,"","9","","",NA,"21.9","68.1"
"SYDNEY","-60.200","46.150","8205698","NS","1935","9","13.5","0",NA,"25.6","0","3.9","0","0.0","0",NA,"130.5","0",NA,"","15","","",NA,"136.2","0.1"
"SYDNEY","-60.200","46.150","8205698","NS","1935","10","9.0","0",NA,"22.8","0","-1.1","0","0.0","0",NA,"89.1","0",NA,"","11","","",NA,"278.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1935","11","5.9","0",NA,"22.2","0","-2.8","0","0.0","0",NA,"168.0","0",NA,"","14","","",NA,"362.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1935","12","-0.8","0",NA,"8.3","0","-11.1","0","36.2","0",NA,"160.8","0",NA,"","12","","",NA,"581.6","0.0"
