"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","1","-7.6","0",NA,"9.0","0","-26.2","0","",,NA,"82.1","0",NA,"30.0","11","",,NA,"795.1","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","2","-4.0","0",NA,"10.0","0","-13.9","0","",,NA,"71.2","0",NA,"41.0","6","",,NA,"616.6","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","3","-1.8","0",NA,"10.4","0","-12.9","0","",,NA,"103.5","2",NA,"9.0","11","",,NA,"612.6","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","4","6.3","0",NA,"30.1","0","-7.0","0","",,NA,"118.8","0",NA,"","8","",,NA,"353.0","0.6"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","5","11.9","0",NA,"29.6","0","0.6","0","",,NA,"64.1","0",NA,"","12","",,NA,"189.7","0.9"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","6","16.4","0",NA,"27.7","0","4.3","0","",,NA,"62.8","0",NA,"","10","",,NA,"68.1","18.7"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","7","18.9","0",NA,"30.8","0","6.9","0","",,NA,"111.0","0",NA,"","13","",,NA,"25.5","53.6"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","8","20.1","0",NA,"32.1","0","6.9","0","",,NA,"179.0","0",NA,"","10","",,NA,"16.9","82.2"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","9","13.9","0",NA,"25.9","0","1.5","0","",,NA,"66.9","0",NA,"","8","",,NA,"125.6","1.4"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","10","7.0","0",NA,"20.0","0","-3.4","0","",,NA,"143.9","1",NA,"","11","",,NA,"339.7","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","11","5.7","0",NA,"19.9","0","-4.5","0","",,NA,"62.1","0",NA,"1.0","12","",,NA,"369.8","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2009","12","-2.9","7",NA,"15.5","7","-19.0","6","",,NA,"120.4","0",NA,"4.0","17","",,NA,"502.4","0.0"
