"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1888","1","-8.1","0",NA,"10.6","0","-21.1","0","70.6","0",NA,"121.1","0",NA,"","13","","",NA,"808.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1888","2","-6.1","0",NA,"7.2","0","-17.2","0","29.4","0",NA,"121.5","0",NA,"","12","","",NA,"699.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1888","3","-1.1","0",NA,"10.6","0","-15.0","0","13.4","0",NA,"50.6","0",NA,"","9","","",NA,"592.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1888","4","1.0","0",NA,"17.2","0","-10.6","0","66.1","0",NA,"128.2","0",NA,"","10","","",NA,"509.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1888","5","6.4","0",NA,"21.1","0","-3.3","0","12.9","0",NA,"61.9","0",NA,"","8","","",NA,"361.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1888","6","12.6","0",NA,"25.0","0","1.7","0","0.0","0",NA,"83.3","0",NA,"","12","","",NA,"161.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1888","7","16.3","0",NA,"27.2","0","5.0","0","0.0","0",NA,"104.2","0",NA,"","10","","",NA,"63.5","10.2"
"SYDNEY","-60.200","46.150","8205698","NS","1888","8","16.3","0",NA,"26.7","0","7.8","0","0.0","0",NA,"105.5","0",NA,"","10","","",NA,"59.7","7.4"
"SYDNEY","-60.200","46.150","8205698","NS","1888","9","13.6","0",NA,"23.9","0","2.2","0","0.0","0",NA,"53.2","0",NA,"","11","","",NA,"133.3","2.7"
"SYDNEY","-60.200","46.150","8205698","NS","1888","10","8.7","0",NA,"21.1","0","-0.6","0","0.0","0",NA,"129.7","0",NA,"","15","","",NA,"287.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1888","11","3.1","0",NA,"17.2","0","-10.0","0","11.1","0",NA,"115.3","0",NA,"","11","","",NA,"447.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1888","12","-0.5","0",NA,"10.0","0","-11.1","0","14.4","0",NA,"155.7","0",NA,"","8","","",NA,"575.0","0.0"
