"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT MORIEN","-59.867","46.133","8204510","NS","1874","1","",,NA,"",,"",,"34.3","0",NA,"101.1","0",NA,"","14","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1874","2","",,NA,"",,"",,"68.6","0",NA,"104.1","0",NA,"","8","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1874","3","",,NA,"",,"",,"25.5","0",NA,"106.3","0",NA,"","8","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1874","4","",,NA,"",,"",,"68.7","0",NA,"79.6","0",NA,"","8","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1874","7","",,NA,"",,"",,"0.0","0",NA,"50.9","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1874","8","",,NA,"",,"",,"0.0","0",NA,"45.7","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1874","9","",,NA,"",,"",,"0.0","0",NA,"88.4","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1874","10","",,NA,"",,"",,"0.0","0",NA,"87.8","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1874","11","",,NA,"",,"",,"0.0","0",NA,"79.0","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1874","12","",,NA,"",,"",,"12.6","0",NA,"111.4","0",NA,"","8","","",NA,"",""
