"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","1","-4.6","0",NA,"11.1","0","-18.4","0","",,NA,"150.0","0",NA,"","9","",,NA,"701.8","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","2","-7.8","0",NA,"9.6","0","-17.0","0","",,NA,"59.0","0",NA,"","5","",,NA,"722.0","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","3","-2.9","0",NA,"11.2","0","-18.9","0","",,NA,"84.7","0",NA,"","9","",,NA,"649.2","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","4","3.7","2",NA,"19.8","2","-6.2","2","",,NA,"168.9","0",NA,"","14","",,NA,"399.9","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","5","5.6","0",NA,"17.5","0","-2.5","0","",,NA,"74.8","1",NA,"","8","",,NA,"383.3","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","6","13.1","2",NA,"25.8","2","0.5","2","",,NA,"144.7","3",NA,"","10","",,NA,"136.3","0.4"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","7","17.2","3",NA,"31.9","3","6.9","3","",,NA,"79.1","3",NA,"","8","",,NA,"47.5","25.7"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","8","18.1","0",NA,"28.8","0","5.7","0","",,NA,"123.2","0",NA,"","11","",,NA,"28.7","31.6"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","9","13.1","7",NA,"28.6","7","0.0","7","",,NA,"28.3","7",NA,"","8","",,NA,"117.9","4.3"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","10","8.0","1",NA,"21.5","1","-1.1","1","",,NA,"139.6","0",NA,"","12","",,NA,"298.7","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","11","3.2","1",NA,"20.1","1","-7.1","1","",,NA,"204.6","2",NA,"","17","",,NA,"430.5","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2019","12","-1.1","2",NA,"14.3","2","-12.1","2","",,NA,"125.1","1",NA,"","12","",,NA,"554.2","0.0"
