"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1892","1","",,NA,"",,"",,"38.1","0",NA,"188.0","0",NA,"","9","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","2","",,NA,"",,"",,"43.6","0",NA,"46.6","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","3","",,NA,"",,"",,"86.4","0",NA,"200.7","0",NA,"","6","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","4","",,NA,"",,"",,"0.0","0",NA,"71.2","0",NA,"","5","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","5","",,NA,"",,"",,"0.0","0",NA,"78.0","0",NA,"","6","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","6","",,NA,"",,"",,"0.0","0",NA,"43.1","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","7","",,NA,"",,"",,"0.0","0",NA,"22.2","0",NA,"","5","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","8","",,NA,"",,"",,"0.0","0",NA,"49.8","0",NA,"","6","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","9","",,NA,"",,"",,"0.0","0",NA,"20.6","0",NA,"","3","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","10","",,NA,"",,"",,"0.0","0",NA,"48.2","0",NA,"","8","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","11","",,NA,"",,"",,"10.2","0",NA,"114.2","0",NA,"","9","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1892","12","",,NA,"",,"",,"43.2","0",NA,"91.5","0",NA,"","5","","",NA,"",""
