"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","1","-2.9","0",NA,"9.3","0","-17.6","0","",,NA,"",,NA,"","","",,NA,"646.5","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","2","-3.6","0",NA,"11.2","0","-16.6","0","",,NA,"",,NA,"","","",,NA,"604.1","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","3","-1.1","0",NA,"12.8","0","-18.6","0","",,NA,"",,NA,"","","",,NA,"593.4","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","4","3.2","1",NA,"18.2","1","-6.8","1","",,NA,"",,NA,"","","",,NA,"430.2","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","5","7.9","0",NA,"23.0","0","-5.7","0","",,NA,"",,NA,"","","",,NA,"312.3","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","6","13.9","0",NA,"26.8","0","1.4","0","",,NA,"",,NA,"","","",,NA,"131.0","6.9"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","7","19.1","0",NA,"32.7","0","7.8","0","",,NA,"",,NA,"","","",,NA,"21.9","55.3"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","8","20.0","1",NA,"33.1","1","8.6","1","",,NA,"",,NA,"","","",,NA,"10.7","71.3"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","9","15.0","0",NA,"27.1","0","3.0","0","",,NA,"",,NA,"","","",,NA,"93.5","4.3"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","10","10.6","0",NA,"23.3","0","-2.0","0","",,NA,"",,NA,"","","",,NA,"228.9","0.9"
"SYDNEY A","-60.048","46.161","8205703","NS","2022","11","5.2","0",NA,"20.2","0","-5.8","0","",,NA,"",,NA,"","","",,NA,"383.9","0.0"
