"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","1","-7.3","0",NA,"10.0","0","-25.6","0","61.0","0",NA,"91.0","0",NA,"","11","","",NA,"785.8","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","3","-1.7","0",NA,"19.4","0","-16.1","0","15.3","0",NA,"66.1","0",NA,"","13","","",NA,"610.6","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","4","3.7","0",NA,"22.8","0","-11.7","0","11.4","0",NA,"102.7","0",NA,"","12","","",NA,"429.0","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","5","8.9","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"51.5","0",NA,"","5","","",NA,"282.7","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","6","13.5","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"36.7","0",NA,"","7","","",NA,"141.1","4.6"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","7","20.5","0",NA,"35.0","0","4.4","0","0.0","0",NA,"18.6","0",NA,"","6","","",NA,"20.9","97.8"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","8","15.6","0",NA,"28.9","0","0.0","0","0.0","0",NA,"48.2","0",NA,"","8","","",NA,"92.7","16.8"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","9","14.1","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"83.0","0",NA,"","10","","",NA,"130.1","13.3"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","10","9.1","0",NA,"25.0","0","-5.6","0","0.0","0",NA,"101.1","0",NA,"","10","","",NA,"278.5","2.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","11","0.7","0",NA,"17.8","0","-13.9","0","57.2","0",NA,"191.5","0",NA,"","14","","",NA,"518.7","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1921","12","-4.0","0",NA,"10.0","0","-23.3","0","74.5","0",NA,"144.7","0",NA,"","13","","",NA,"683.3","0.0"
