"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","1","-9.4","0",NA,"6.1","0","-27.8","0","71.2","0",NA,"98.1","0",NA,"","11","","",NA,"849.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","2","-8.7","0",NA,"9.4","0","-34.4","0","45.6","0",NA,"108.7","0",NA,"","10","","",NA,"747.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","3","-3.6","0",NA,"7.8","0","-17.8","0","54.4","0",NA,"84.7","0",NA,"","17","","",NA,"671.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","4","2.8","0",NA,"13.9","0","-6.1","0","7.6","0",NA,"75.9","0",NA,"","13","","",NA,"457.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","5","9.8","0",NA,"23.9","0","-5.0","0","0.0","0",NA,"112.8","0",NA,"","9","","",NA,"255.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","6","15.6","0",NA,"27.2","0","0.0","0","0.0","0",NA,"91.8","0",NA,"","8","","",NA,"81.0","8.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","7","17.9","0",NA,"28.9","0","5.0","0","0.0","0",NA,"31.5","0",NA,"","4","","",NA,"31.7","29.9"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","8","18.1","0",NA,"31.1","0","3.3","0","0.0","0",NA,"87.0","0",NA,"","5","","",NA,"34.8","39.2"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","9","16.8","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"47.1","0",NA,"","7","","",NA,"72.7","37.7"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","10","11.2","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"98.0","0",NA,"","12","","",NA,"212.1","2.6"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","11","5.8","0",NA,"22.2","0","-7.8","0","1.3","0",NA,"109.0","0",NA,"","15","","",NA,"366.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1961","12","-1.0","0",NA,"13.3","0","-15.0","0","22.9","0",NA,"120.0","0",NA,"","12","","",NA,"588.4","0.0"
