"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","1","0.4","0",NA,"9.4","0","-13.9","0","0.0","30",NA,"0.0","30",NA,"","0","","",NA,"544.9","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","2","0.0","0",NA,"11.7","0","-16.7","0","22.8","23",NA,"37.8","23",NA,"","4","","",NA,"504.0","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","3","",,NA,"",,"",,"15.2","26",NA,"25.3","26",NA,"","5","","",NA,"",""
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","4","6.4","0",NA,"15.6","0","-0.6","0","0.0","19",NA,"39.2","19",NA,"","11","","",NA,"347.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","5","9.6","0",NA,"22.2","0","-1.1","0","",,NA,"",,NA,"","","","",NA,"259.5","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","6","13.5","0",NA,"23.9","0","2.2","0","0.0","0",NA,"17.6","0",NA,"","7","","",NA,"134.8","0.3"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","7","18.0","0",NA,"27.2","0","8.9","0","0.0","0",NA,"96.2","0",NA,"","6","","",NA,"26.0","24.7"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","8","16.5","0",NA,"27.2","0","7.8","0","0.0","0",NA,"116.6","0",NA,"","9","","",NA,"52.3","7.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","9","14.6","0",NA,"25.6","0","4.4","0","0.0","0",NA,"64.1","0",NA,"","7","","",NA,"101.0","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","10","",,NA,"",,"",,"0.0","0",NA,"40.1","0",NA,"","6","","",NA,"",""
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","11","",,NA,"",,"-5.6","0","",,NA,"",,NA,"","","","",NA,"",""
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1951","12","-1.1","0",NA,"7.8","0","-13.9","0","30.4","20",NA,"71.5","20",NA,"","10","","",NA,"591.1","0.0"
