"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1962","1","",,NA,"",,"",,"43.1","0","68.0","151.4","0","103.0","","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1962","2","",,NA,"",,"",,"100.2","0","238.0","115.4","0","107.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1962","3","",,NA,"",,"",,"30.6","0","94.0","37.9","0","30.0","","5","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1962","4","",,NA,"",,"",,"16.5","0","181.0","230.9","0","216.0","","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1962","6","",,NA,"",,"",,"0.0","0",NA,"77.5","0","87.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1962","7","",,NA,"",,"",,"0.0","0",NA,"142.7","0","179.0","","15","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1962","8","",,NA,"",,"",,"0.0","0",NA,"122.3","0","157.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1962","9","",,NA,"",,"",,"0.0","0",NA,"163.9","0","143.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1962","10","",,NA,"",,"",,"0.0","0","0.0","71.0","1",NA,"","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1962","11","",,NA,"",,"",,"7.6","0","99.0","256.1","0","187.0","","13","","",NA,"",""
