"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","1","-3.5","0","0.6","11.0","0","-20.0","0","35.0","0","81.0","139.9","0","100.0","15.0","12","","",NA,"667.0","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","2","-5.2","0","-1.6","3.0","0","-15.5","0","69.8","0","199.0","87.8","0","80.0","26.0","9","","",NA,"649.5","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","3","-0.8","0","-0.6","18.0","0","-14.5","0","37.8","0","121.0","112.8","1",NA,"0.0","10","","",NA,"582.5","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","4","5.9","0","1.0","17.0","0","-6.0","0","5.0","0","71.0","140.2","0","119.0","0.0","16","","",NA,"362.6","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","5","9.0","1","-1.1","25.0","1","-1.0","0","5.0","0","658.0","103.4","0","87.0","","13","","",NA,"271.0","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","6","13.6","0","-1.6","25.0","0","5.0","0","0.0","0",NA,"107.6","0","96.0","","16","","",NA,"130.9","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","7","17.1","0","-1.6","27.0","0","9.0","0","0.0","0",NA,"115.2","0","104.0","","12","","",NA,"43.2","16.3"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","8","17.8","0","-1.3","26.5","0","7.5","0","0.0","0",NA,"191.4","0","199.0","","12","","",NA,"32.0","25.9"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","9","13.4","0","-2.2","22.5","0","5.0","0","0.0","0",NA,"97.4","0","89.0","","11","","",NA,"140.0","1.3"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","10","8.4","0","-1.5","19.5","0","0.0","0","0.0","0","0.0","79.1","0","64.0","","10","","",NA,"297.8","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","11","2.7","0","-2.1","14.0","0","-10.0","0","24.0","0","307.0","158.2","0","104.0","0.0","14","","",NA,"457.9","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1986","12","-1.7","0","-0.9","12.0","0","-17.0","0","16.0","0","55.0","136.0","0","94.0","7.0","7","","",NA,"610.8","0.0"
