"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","1","-1.9","0","4.2","11.7","0","-17.8","0","3.8","0","6.0","188.9","0","164.0","","9","","",NA,"617.3","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","2","-4.9","0","0.5","7.2","0","-18.9","0","20.3","22",NA,"114.3","22",NA,"","6","","",NA,"640.7","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","3","1.5","0","3.0","10.0","0","-11.7","0","30.5","0","67.0","75.5","0","66.0","","7","","",NA,"512.8","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","4","5.8","0","1.6","20.0","0","-7.8","0","14.0","0","82.0","111.5","0","108.0","","9","","",NA,"366.4","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","5","9.6","0","-0.1","21.7","0","-2.2","0","0.0","0","0.0","80.9","0","77.0","","9","","",NA,"260.5","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","6","13.0","0","-1.2","23.9","0","-1.7","0","0.0","0",NA,"83.3","0","81.0","","6","","",NA,"149.8","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","7","16.6","0","-0.9","28.9","0","4.4","0","0.0","0",NA,"74.8","0","84.0","","7","","",NA,"50.9","7.3"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","8","16.2","0","-1.4","26.7","0","4.4","0","0.0","0",NA,"138.1","0","160.0","","7","","",NA,"59.7","4.4"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","9","12.8","0","-1.2","25.6","0","0.0","0","0.0","0",NA,"146.5","0","129.0","","8","","",NA,"158.8","4.1"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","10","7.1","0","-1.7","19.4","0","-6.1","0","0.0","0","0.0","64.3","0","59.0","","12","","",NA,"339.2","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","11","2.5","0","-1.0","17.2","0","-11.1","0","3.8","0","36.0","166.3","0","138.0","","16","","",NA,"464.4","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1958","12","-9.1","0","-6.6","6.7","0","-24.4","0","43.1","1",NA,"102.1","1",NA,"","8","","",NA,"839.8","0.0"
