"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1929","1","-4.4","0",NA,"12.8","0","-21.1","0","25.0","0",NA,"135.9","0",NA,"","14","","",NA,"694.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1929","2","-3.9","0",NA,"8.3","0","-17.8","0","21.8","0",NA,"65.2","0",NA,"","13","","",NA,"613.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1929","3","-0.7","0",NA,"11.7","0","-17.8","0","21.0","0",NA,"59.7","0",NA,"","13","","",NA,"578.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1929","4","3.7","0",NA,"15.6","0","-6.7","0","10.2","0",NA,"172.6","0",NA,"","11","","",NA,"430.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1929","5","10.3","0",NA,"30.6","0","1.1","0","0.0","0",NA,"123.2","0",NA,"","11","","",NA,"241.7","4.1"
"HALIFAX","-63.600","44.650","8202198","NS","1929","6","14.6","0",NA,"29.4","0","4.4","0","0.0","0",NA,"39.9","0",NA,"","8","","",NA,"115.1","14.4"
"HALIFAX","-63.600","44.650","8202198","NS","1929","7","18.4","0",NA,"29.4","0","7.2","0","0.0","0",NA,"49.3","0",NA,"","7","","",NA,"19.6","30.6"
"HALIFAX","-63.600","44.650","8202198","NS","1929","8","17.0","0",NA,"27.8","0","7.8","0","0.0","0",NA,"41.8","0",NA,"","9","","",NA,"40.1","10.5"
"HALIFAX","-63.600","44.650","8202198","NS","1929","9","15.7","0",NA,"25.6","0","2.8","0","0.0","0",NA,"139.1","0",NA,"","7","","",NA,"80.6","12.3"
"HALIFAX","-63.600","44.650","8202198","NS","1929","10","9.8","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"53.3","0",NA,"","10","","",NA,"254.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1929","11","3.9","0",NA,"12.8","0","-12.8","0","6.7","0",NA,"147.9","0",NA,"","14","","",NA,"423.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1929","12","-3.1","0",NA,"10.0","0","-15.0","0","29.1","0",NA,"154.7","0",NA,"","14","","",NA,"652.7","0.0"
