"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","1","-5.8","0",NA,"14.4","0","-26.7","0","27.8","0",NA,"79.2","0",NA,"","10","","",NA,"737.3","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","2","-7.2","0",NA,"12.2","0","-23.3","0","1.3","0",NA,"46.5","0",NA,"","5","","",NA,"706.4","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","3","0.9","0",NA,"17.2","0","-11.7","0","8.8","0",NA,"52.5","0",NA,"","7","","",NA,"529.4","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","4","2.6","0",NA,"21.1","0","-13.3","0","31.7","0",NA,"82.8","0",NA,"","10","","",NA,"463.4","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","5","7.5","16",NA,"21.1","16","-5.0","15","2.5","0",NA,"47.7","0",NA,"","4","","",NA,"156.8","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","6","15.6","12",NA,"32.2","11","0.0","12","0.0","0",NA,"47.1","0",NA,"","5","","",NA,"59.0","15.4"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","7","18.2","0",NA,"32.8","0","3.9","0","0.0","0",NA,"55.0","0",NA,"","9","","",NA,"28.7","34.6"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","8","18.6","0",NA,"30.6","0","8.9","0","0.0","0",NA,"92.6","0",NA,"","10","","",NA,"16.2","33.5"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","9","15.2","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"103.2","0",NA,"","6","","",NA,"98.7","13.6"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","10","8.9","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"42.1","0",NA,"","5","","",NA,"283.3","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","11","3.4","0",NA,"18.3","0","-8.9","0","2.5","0",NA,"52.6","0",NA,"","10","","",NA,"438.7","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1946","12","-3.0","0",NA,"14.4","0","-21.1","0","22.8","0",NA,"129.1","0",NA,"","11","","",NA,"650.6","0.0"
