"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","1","-7.0","0","-0.5","14.4","0","-28.3","0","49.3","0","69.0","132.3","0","78.0","","5","","",NA,"776.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","2","-7.9","0","-2.3","10.0","0","-25.0","0","47.1","0","89.0","182.7","0","147.0","","10","","",NA,"726.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","3","",,"","",,"",,"2.5","0","5.0","38.9","0","28.0","","3","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","4","",,"","",,"",,"73.7","0","396.0","86.4","0","73.0","","9","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","5","12.3","0","2.6","21.1","0","-1.1","0","0.0","0","0.0","32.5","0","28.0","","5","","",NA,"182.6","6.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","6","14.8","29","0.1","30.6","0","12.8","29","0.0","0",NA,"14.5","0","15.0","","1","","",NA,"3.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","7","",,"","29.4","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","8","",,"","27.8","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","9","",,"","",,"",,"0.0","0",NA,"155.2","0","130.0","","5","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","11","",,"","",,"",,"0.0","0","0.0","44.5","0","28.0","","4","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1946","12","",,"","",,"",,"53.4","0","97.0","173.0","0","114.0","","14","","",NA,"",""
