"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INVERNESS","-61.300","46.200","8202535","NS","2000","1","-4.0","0",NA,"14.5","0","-22.0","0","70.3","0",NA,"167.2","0",NA,"1.0","21","38.6","0",NA,"682.2","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","2000","2","-5.2","0",NA,"17.0","0","-23.0","0","31.6","0",NA,"52.9","0",NA,"0.0","13","95.3","0",NA,"673.2","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","2000","3","0.0","0",NA,"15.0","0","-14.0","0","48.0","0",NA,"119.0","0",NA,"0.0","15","111.9","0",NA,"558.8","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","2000","4","3.9","0",NA,"15.5","0","-8.0","0","9.0","0",NA,"91.6","0",NA,"0.0","13","107.9","0",NA,"421.9","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","2000","5","6.7","0",NA,"19.0","0","-5.0","0","0.0","0",NA,"108.9","0",NA,"0.0","12","150.2","1.75",NA,"350.7","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","2000","6","13.7","3",NA,"31.5","3","-1.5","3","0.0","0",NA,"74.2","0",NA,"0.0","7","75.5","13.9166666666666666666666666666666666667",NA,"134.6","18.1"
"INVERNESS","-61.300","46.200","8202535","NS","2000","7","17.6","10",NA,"27.5","10","5.0","9","0.0","0",NA,"93.4","0",NA,"0.0","6","13.6","16.9166666666666666666666666666666666667",NA,"23.0","15.3"
"INVERNESS","-61.300","46.200","8202535","NS","2000","8","18.0","0",NA,"28.0","0","7.0","0","0.0","0",NA,"77.4","0",NA,"0.0","15","168.1","2.33333333333333333333333333333333333333",NA,"26.9","25.7"
"INVERNESS","-61.300","46.200","8202535","NS","2000","9","13.1","0",NA,"26.0","0","-0.5","0","0.0","0",NA,"90.5","0",NA,"0.0","14","168.0","1.5",NA,"148.8","2.3"
"INVERNESS","-61.300","46.200","8202535","NS","2000","10","8.9","0",NA,"20.0","0","-4.0","0","0.0","0",NA,"167.2","0",NA,"0.0","14","146.5","0",NA,"281.5","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","2000","11","5.4","0",NA,"16.0","0","-6.5","0","18.0","0",NA,"132.9","0",NA,"0.0","22","33.4","0",NA,"376.7","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","2000","12","-2.2","0",NA,"14.5","0","-12.5","0","66.0","0",NA,"136.3","0",NA,"","14","27.2","0",NA,"627.5","0.0"
