"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","1","-8.9","0",NA,"7.2","0","-27.2","0","98.9","1",NA,"160.2","1",NA,"","11","","",NA,"834.7","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","2","-8.6","0",NA,"6.7","0","-28.9","0","64.7","0",NA,"73.2","0",NA,"","13","","",NA,"771.8","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","3","-0.8","0",NA,"13.9","0","-20.0","0","42.6","0",NA,"144.1","0",NA,"","11","","",NA,"582.9","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","4","4.8","0",NA,"20.6","0","-6.7","0","0.0","0",NA,"71.2","0",NA,"","10","","",NA,"396.0","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","5","7.6","0",NA,"23.9","0","-3.9","0","12.7","0",NA,"108.9","0",NA,"","12","","",NA,"323.6","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","6","12.5","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"103.9","0",NA,"","12","","",NA,"165.8","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","7","18.9","1",NA,"31.1","0","5.6","1","0.0","0",NA,"18.3","0",NA,"","6","","",NA,"14.9","42.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","8","16.3","0",NA,"30.0","0","1.7","0","0.0","0",NA,"244.2","0",NA,"","12","","",NA,"72.7","20.5"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","9","15.1","0",NA,"27.8","0","1.7","0","0.0","0",NA,"38.1","0",NA,"","7","","",NA,"90.0","2.4"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","10","10.0","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"109.8","0",NA,"","8","","",NA,"249.4","2.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","11","1.5","0",NA,"12.8","0","-9.4","0","33.4","0",NA,"261.8","0",NA,"","17","","",NA,"495.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1968","12","-2.1","0",NA,"14.4","0","-17.8","0","54.4","0",NA,"149.1","0",NA,"","15","","",NA,"623.2","0.0"
