"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","1","-6.8","0","-0.5","6.0","0","-22.0","0","109.0","0","157.0","116.0","0","106.0","","14","","",NA,"768.0","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","2","-8.1","0","-2.2","7.0","0","-24.0","0","64.0","0","101.0","64.0","0","68.0","30.0","8","","",NA,"731.0","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","3","-3.0","0","-1.4","13.5","0","-24.0","0","92.0","0","184.0","108.0","0","108.0","15.0","10","","",NA,"651.7","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","4","5.6","0","1.5","23.0","0","-5.0","0","23.0","0","119.0","87.0","0","93.0","0.0","12","","",NA,"371.2","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","5","9.7","0","-0.4","24.0","0","-3.0","0","0.0","0","0.0","53.0","0","63.0","","11","","",NA,"256.0","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","6","14.6","0","-0.7","27.0","0","2.0","0","0.0","0",NA,"88.0","0","98.0","","12","","",NA,"108.1","6.5"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","7","19.6","0","0.2","30.0","0","8.0","0","0.0","0",NA,"19.0","0","25.0","","9","","",NA,"14.0","62.1"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","8","17.9","0","-1.2","34.0","0","4.0","0","0.0","0",NA,"39.0","0","48.0","","7","","",NA,"43.0","39.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","9","14.5","0","-0.3","26.5","0","0.0","0","0.0","0",NA,"183.0","0","156.0","","13","","",NA,"109.5","4.8"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","10","9.6","0","0.4","22.0","0","-2.0","0","0.0","0","0.0","109.0","0","85.0","0.0","13","","",NA,"260.0","0.5"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","11","2.3","0","-1.4","16.0","0","-8.0","0","10.0","0","57.0","132.0","0","98.0","0.0","12","","",NA,"471.5","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","1987","12","-2.8","0","-0.3","13.0","0","-17.0","0","124.0","0","214.0","139.0","0","115.0","50.0","16","","",NA,"644.3","0.0"
