"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","1","-5.1","0","0.3","6.7","0","-21.7","0","163.0","0","219.0","180.6","0","118.0","58.0","21","88.6","0","97.0","716.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","2","-6.8","0","-0.9","5.0","0","-23.9","0","90.1","0","138.0","189.6","0","148.0","33.0","14","106.2","0","95.0","694.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","3","-3.5","0","-0.9","8.3","0","-15.6","0","70.7","0","147.0","102.3","0","79.0","15.0","14","158.5","0","119.0","667.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","4","0.2","0","-2.3","12.2","0","-10.0","0","52.4","0","244.0","125.0","0","94.0","0.0","13","166.6","0","118.0","534.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","5","5.0","0","-2.9","22.8","0","-2.2","0","24.1","0","######","82.3","0","80.0","0.0","10","176.0","0","89.0","403.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","6","13.0","0","-0.1","30.0","0","2.2","0","0.0","0",NA,"54.6","0","56.0","0.0","9","241.0","0","107.0","163.3","14.6"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","7","17.6","0","-0.3","29.4","0","6.1","0","0.0","0",NA,"111.7","0","126.0","0.0","11","261.2","0","106.0","32.1","20.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","8","17.1","0","-0.9","28.9","0","2.8","0","0.0","0",NA,"74.6","0","74.0","0.0","11","255.4","0","112.0","57.3","28.9"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","9","12.7","0","-1.2","28.9","0","0.0","0","0.0","0",NA,"40.7","0","34.0","0.0","7","178.7","0","107.0","167.0","8.9"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","10","7.5","0","-1.0","21.1","0","-2.2","0","17.3","0","######","103.3","0","72.0","0.0","12","124.2","0","95.0","325.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","11","1.5","0","-2.3","13.9","0","-6.7","0","4.3","0","35.0","132.9","0","85.0","0.0","14","69.6","0","90.0","496.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1965","12","-2.3","0","-0.8","10.0","0","-11.7","0","52.9","0","91.0","91.5","0","55.0","13.0","10","61.9","0","91.0","629.4","0.0"
