"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","1","-4.0","0",NA,"5.0","0","-18.9","0","55.3","0",NA,"73.5","0",NA,"","11","","",NA,"681.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","2","-6.7","0",NA,"8.9","0","-30.6","0","24.1","0",NA,"42.9","0",NA,"","5","","",NA,"692.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","3","0.8","0",NA,"13.3","0","-16.1","0","24.9","0",NA,"133.2","0",NA,"","13","","",NA,"534.3","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","4","3.1","0",NA,"16.1","0","-8.3","0","1.3","1",NA,"19.3","0",NA,"","7","","",NA,"447.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","5","9.7","0",NA,"27.8","0","-5.0","0","8.1","0",NA,"77.5","0",NA,"","9","","",NA,"258.1","0.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","6","14.9","0",NA,"27.8","0","1.7","0","0.0","0",NA,"64.2","0",NA,"","9","","",NA,"98.4","4.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","7","17.9","0",NA,"29.4","0","5.0","0","0.0","0",NA,"42.6","0",NA,"","5","","",NA,"30.3","27.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","8","18.0","0",NA,"30.0","0","5.0","0","0.0","0",NA,"94.9","0",NA,"","7","","",NA,"29.1","30.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","9","12.7","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"98.2","0",NA,"","8","","",NA,"160.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","10","8.6","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"169.2","0",NA,"","13","","",NA,"290.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","11","5.9","1",NA,"17.8","0","-9.4","1","5.8","0",NA,"101.8","0",NA,"","11","","",NA,"351.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1966","12","-0.4","0",NA,"13.3","0","-12.2","0","26.3","0",NA,"119.1","0",NA,"","16","","",NA,"569.3","0.0"
