"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","1","-8.5","5",NA,"12.2","5","-28.3","5","83.7","0",NA,"111.6","0",NA,"","7","","",NA,"690.0","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","2","-7.9","9",NA,"6.1","9","-27.8","8","142.3","0",NA,"157.5","0",NA,"","6","","",NA,"492.1","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","3","-5.2","5",NA,"8.9","5","-27.2","5","17.8","0",NA,"65.3","0",NA,"","5","","",NA,"603.6","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","4","-1.7","9",NA,"15.0","9","-21.1","9","25.3","0",NA,"62.1","0",NA,"","5","","",NA,"414.6","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","5","7.1","7",NA,"22.2","7","-5.6","7","0.0","0",NA,"107.1","0",NA,"","6","","",NA,"261.5","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","6","15.7","8",NA,"28.3","8","1.1","8","0.0","0",NA,"150.8","0",NA,"","9","","",NA,"54.8","3.1"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","7","19.1","6",NA,"31.1","6","6.7","6","0.0","0",NA,"93.3","0",NA,"","8","","",NA,"22.4","49.8"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","8","18.0","10",NA,"32.8","10","3.9","10","0.0","0",NA,"61.2","0",NA,"","4","","",NA,"36.9","36.5"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","9","15.2","6",NA,"31.1","6","0.0","6","0.0","0",NA,"151.9","0",NA,"","4","","",NA,"81.4","13.5"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","10","9.3","5",NA,"25.6","5","-4.4","5","0.0","0",NA,"136.6","0",NA,"","5","","",NA,"225.7","0.4"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","11","2.1","8",NA,"18.3","8","-11.7","8","0.0","0",NA,"119.4","0",NA,"","3","","",NA,"349.1","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1882","12","-3.3","8",NA,"10.6","8","-18.3","8","50.8","0",NA,"59.9","0",NA,"","4","","",NA,"489.9","0.0"
