"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MABOU","-61.383","46.067","8203249","NS","1996","1","-5.0","0",NA,"12.5","0","-18.0","0","28.0","0",NA,"71.4","0",NA,"3.0","10","","",NA,"712.2","0.0"
"MABOU","-61.383","46.067","8203249","NS","1996","2","-4.0","0",NA,"13.0","0","-25.0","0","25.0","0",NA,"108.8","0",NA,"2.0","15","","",NA,"636.7","0.0"
"MABOU","-61.383","46.067","8203249","NS","1996","3","-2.3","0",NA,"11.0","0","-20.0","0","23.0","0",NA,"51.0","0",NA,"4.0","9","","",NA,"629.1","0.0"
"MABOU","-61.383","46.067","8203249","NS","1996","4","3.4","0",NA,"20.0","0","-7.5","0","2.0","0",NA,"100.2","0",NA,"0.0","10","","",NA,"439.5","0.0"
"MABOU","-61.383","46.067","8203249","NS","1996","5","7.3","0",NA,"20.0","0","-5.0","0","1.0","0",NA,"76.4","0",NA,"0.0","14","","",NA,"332.1","0.0"
"MABOU","-61.383","46.067","8203249","NS","1996","6","14.2","0",NA,"28.5","0","-1.5","0","0.0","0",NA,"55.6","0",NA,"0.0","8","","",NA,"122.7","9.5"
"MABOU","-61.383","46.067","8203249","NS","1996","7","18.0","0",NA,"29.0","0","6.0","0","0.0","0",NA,"155.0","0",NA,"0.0","15","","",NA,"30.8","29.4"
"MABOU","-61.383","46.067","8203249","NS","1996","8","18.1","0",NA,"30.5","0","6.0","0","0.0","0",NA,"35.8","0",NA,"0.0","8","","",NA,"25.9","29.9"
"MABOU","-61.383","46.067","8203249","NS","1996","9","13.6","0",NA,"24.5","0","1.5","0","0.0","0",NA,"193.4","0",NA,"0.0","14","","",NA,"133.8","3.1"
"MABOU","-61.383","46.067","8203249","NS","1996","10","7.6","0",NA,"20.5","0","-2.5","0","0.0","0",NA,"123.8","0",NA,"0.0","15","","",NA,"323.5","0.0"
