"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","1","-13.1","0",NA,"3.3","0","-30.6","0","26.2","0",NA,"26.2","0",NA,"","6","","",NA,"963.6","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","2","-6.2","0",NA,"10.6","0","-27.8","0","19.8","0",NA,"137.9","0",NA,"","8","","",NA,"700.6","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","3","-1.2","0",NA,"20.6","0","-28.9","0","31.1","0",NA,"84.3","0",NA,"","9","","",NA,"596.2","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","4","1.8","0",NA,"14.4","0","-6.7","0","43.9","0",NA,"152.0","0",NA,"","12","","",NA,"485.2","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","5","8.5","0",NA,"26.1","0","-6.1","0","0.0","0",NA,"45.2","0",NA,"","4","","",NA,"293.5","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","6","13.6","0",NA,"27.8","0","0.0","0","0.0","0",NA,"71.4","0",NA,"","6","","",NA,"136.8","5.2"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","7","20.3","0",NA,"32.2","0","5.6","0","0.0","0",NA,"81.2","0",NA,"","8","","",NA,"7.8","79.8"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","8","19.5","0",NA,"32.2","0","4.4","0","0.0","0",NA,"78.5","0",NA,"","5","","",NA,"26.2","74.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","9","13.9","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"145.4","0",NA,"","8","","",NA,"126.0","1.8"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","10","9.6","0",NA,"22.8","0","-4.4","0","0.0","0",NA,"26.9","0",NA,"","4","","",NA,"262.3","3.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","11","0.0","0",NA,"15.6","0","-12.2","0","10.2","0",NA,"84.2","0",NA,"","12","","",NA,"539.2","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1920","12","-1.6","0",NA,"12.2","0","-20.6","0","23.1","0",NA,"88.3","0",NA,"","10","","",NA,"608.3","0.0"
