"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INVERNESS","-61.300","46.200","8202535","NS","1998","1","-4.0","0",NA,"10.0","0","-17.5","0","71.3","0",NA,"120.4","0",NA,"6.0","13","46.4","0",NA,"681.2","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1998","2","-3.3","0",NA,"10.0","0","-19.0","0","5.4","0",NA,"62.1","0",NA,"0.0","10","67.8","0",NA,"595.3","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1998","3","0.6","0",NA,"15.5","0","-15.0","0","39.1","0",NA,"110.5","0",NA,"0.0","16","97.8","0",NA,"540.9","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1998","4","3.3","0",NA,"15.5","0","-7.0","0","11.0","0",NA,"158.9","0",NA,"0.0","18","97.3","0",NA,"441.1","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1998","5","10.9","0",NA,"24.5","0","-4.0","0","0.0","0",NA,"121.5","0",NA,"0.0","13","222.8","0",NA,"221.4","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1998","6","14.0","0",NA,"26.5","0","-1.0","0","0.0","0",NA,"102.6","0",NA,"0.0","9","146.3","0",NA,"127.1","7.3"
"INVERNESS","-61.300","46.200","8202535","NS","1998","7","18.8","0",NA,"29.5","0","6.0","0","0.0","0",NA,"80.2","0",NA,"0.0","11","234.8","0",NA,"25.8","49.8"
"INVERNESS","-61.300","46.200","8202535","NS","1998","8","17.8","0",NA,"31.0","0","4.5","0","0.0","0",NA,"100.0","0",NA,"0.0","11","232.6","0",NA,"40.7","33.9"
"INVERNESS","-61.300","46.200","8202535","NS","1998","9","14.2","0",NA,"24.5","0","3.5","0","0.0","0",NA,"291.0","0",NA,"0.0","13","144.6","0",NA,"116.8","4.1"
"INVERNESS","-61.300","46.200","8202535","NS","1998","10","9.1","0",NA,"19.5","0","-2.0","0","0.0","0",NA,"121.6","0",NA,"0.0","14","114.4","0",NA,"276.3","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1998","11","3.2","0",NA,"13.5","0","-5.0","0","5.0","0",NA,"125.2","0",NA,"0.0","20","42.8","0",NA,"443.7","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1998","12","-1.1","0",NA,"14.5","0","-14.5","0","28.8","0",NA,"102.6","0",NA,"2.0","13","56.0",".29166666666666666666666666666666666667",NA,"591.4","0.0"
