"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","1","-4.4","0",NA,"7.2","0","-21.1","0","79.4","0",NA,"90.6","0",NA,"","12","","",NA,"693.1","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","2","-6.6","0",NA,"7.8","0","-31.7","0","42.1","0",NA,"64.3","0",NA,"23.0","8","","",NA,"688.5","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","3","0.4","0",NA,"13.3","0","-15.6","0","28.2","0",NA,"110.0","0",NA,"0.0","11","","",NA,"544.5","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","4","2.7","0",NA,"15.6","0","-7.2","0","13.2","0",NA,"33.0","0",NA,"0.0","7","","",NA,"460.5","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","5","9.0","0",NA,"27.8","0","-6.7","0","6.6","0",NA,"91.7","0",NA,"0.0","9","","",NA,"279.1","0.5"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","6","14.7","0",NA,"27.8","0","0.0","0","0.0","0",NA,"55.6","0",NA,"0.0","12","","",NA,"105.0","5.3"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","7","17.4","0",NA,"27.8","0","2.8","0","0.0","0",NA,"77.3","0",NA,"0.0","6","","",NA,"42.6","24.7"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","8","17.4","0",NA,"28.9","0","3.3","0","0.0","0",NA,"36.8","0",NA,"0.0","7","","",NA,"43.6","25.4"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","9","11.6","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"85.8","0",NA,"0.0","8","","",NA,"192.0","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","10","8.1","0",NA,"20.6","0","-6.7","0","0.0","0",NA,"133.6","0",NA,"0.0","10","","",NA,"305.5","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","11","4.7","0",NA,"17.8","0","-11.1","0","6.3","0",NA,"80.0","0",NA,"0.0","14","","",NA,"399.1","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1966","12","-1.7","0",NA,"16.7","0","-16.7","0","39.3","0",NA,"103.2","0",NA,"0.0","16","","",NA,"611.7","0.0"
