"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1916","1","-4.0","0",NA,"11.7","0","-17.8","0","35.5","0",NA,"55.6","0",NA,"","10","","",NA,"681.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1916","2","-5.1","0",NA,"12.8","0","-21.1","0","68.6","0",NA,"77.9","0",NA,"","10","","",NA,"669.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1916","3","-4.2","0",NA,"10.0","0","-14.4","0","78.7","0",NA,"84.3","0",NA,"","12","","",NA,"687.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1916","4","4.3","0",NA,"15.0","0","-6.1","0","15.2","0",NA,"41.7","0",NA,"","8","","",NA,"409.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1916","5","9.0","0",NA,"20.6","0","0.0","0","0.0","0",NA,"54.6","0",NA,"","8","","",NA,"279.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1916","6","13.8","0",NA,"23.9","0","5.6","0","0.0","0",NA,"116.9","0",NA,"","8","","",NA,"125.0","0.3"
"DIGBY","-65.750","44.617","8201600","NS","1916","7","16.6","0",NA,"29.4","0","7.2","0","0.0","0",NA,"166.4","0",NA,"","9","","",NA,"56.0","13.5"
"DIGBY","-65.750","44.617","8201600","NS","1916","8","16.9","0",NA,"26.7","0","6.7","0","0.0","0",NA,"30.0","0",NA,"","5","","",NA,"42.8","7.3"
"DIGBY","-65.750","44.617","8201600","NS","1916","9","13.9","1",NA,"24.4","1","2.8","1","0.0","0",NA,"62.0","0",NA,"","5","","",NA,"119.4","0.3"
"DIGBY","-65.750","44.617","8201600","NS","1916","10","8.9","0",NA,"22.8","0","-2.8","0","0.0","0",NA,"112.9","0",NA,"","10","","",NA,"283.1","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1916","11","2.4","0",NA,"14.4","0","-9.4","0","17.7","0",NA,"55.9","0",NA,"","6","","",NA,"468.3","0.0"
