"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","1","-2.2","0",NA,"13.3","0","-16.7","0","39.2","0",NA,"168.5","0",NA,"8.0","9","","",NA,"625.2","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","2","-3.6","0",NA,"9.4","0","-18.3","0","36.5","0",NA,"53.0","0",NA,"3.0","8","","",NA,"604.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","3","-0.4","0",NA,"12.8","0","-11.7","0","69.8","0",NA,"137.6","0",NA,"0.0","15","","",NA,"571.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","4","3.7","0",NA,"13.3","0","-5.6","0","0.0","0",NA,"36.6","0",NA,"0.0","5","","",NA,"427.8","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","5","9.3","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"47.4","0",NA,"0.0","8","","",NA,"270.6","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","6","14.2","0",NA,"28.3","0","3.3","0","0.0","0",NA,"32.7","0",NA,"0.0","4","","",NA,"124.5","10.4"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","7","18.0","0",NA,"26.7","0","7.2","0","0.0","0",NA,"80.8","0",NA,"0.0","8","","",NA,"41.8","40.5"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","8","16.0","0",NA,"25.0","0","7.2","0","0.0","0",NA,"33.2","0",NA,"0.0","6","","",NA,"65.9","3.8"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","9","13.6","0",NA,"23.9","0","5.6","0","0.0","0",NA,"148.3","0",NA,"0.0","7","","",NA,"131.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","10","9.7","0",NA,"21.1","0","-0.6","0","0.0","0",NA,"102.8","0",NA,"0.0","10","","",NA,"258.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","11","7.1","0",NA,"20.0","0","-2.8","0","6.1","0",NA,"196.8","0",NA,"0.0","10","","",NA,"326.8","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1975","12","-1.8","0",NA,"17.8","0","-16.1","0","61.9","0",NA,"148.7","0",NA,"0.0","15","","",NA,"614.7","0.0"
