"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","1","",,NA,"",,"",,"98.7","0",NA,"98.7","1",NA,"","15","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","2","",,NA,"",,"",,"37.9","0",NA,"50.3","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","3","",,NA,"",,"",,"33.0","0",NA,"65.8","1",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","4","",,NA,"",,"",,"2.5","0",NA,"12.1","0",NA,"","3","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","5","",,NA,"",,"",,"0.0","1",NA,"18.0","3",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","6","",,NA,"",,"",,"0.0","0",NA,"59.7","1",NA,"","4","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","7","",,NA,"",,"",,"0.0","0",NA,"42.8","1",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","8","",,NA,"",,"",,"0.0","0",NA,"63.2","0",NA,"","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","9","",,NA,"",,"",,"0.0","0",NA,"123.4","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","10","",,NA,"",,"",,"0.0","0",NA,"214.3","0",NA,"","7","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","11","",,NA,"",,"",,"6.4","0",NA,"109.6","0",NA,"","13","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1966","12","",,NA,"",,"",,"59.8","0",NA,"103.7","0",NA,"","9","","",NA,"",""
