"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","1","-6.6","0","-1.0","6.7","0","-26.7","0","111.3","0","156.0","167.7","0","144.0","","17","","",NA,"762.0","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","2","-9.1","0","-4.2","12.2","0","-28.9","0","13.2","0","22.0","46.4","0","46.0","","12","","",NA,"784.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","3","-3.7","0","-2.7","13.9","0","-27.8","0","93.9","0","208.0","145.0","0","132.0","","13","","",NA,"671.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","4","3.3","0","-2.0","12.8","0","-7.2","0","13.2","0","77.0","69.7","0","75.0","","11","","",NA,"442.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","5","9.8","0","-1.2","25.6","0","-4.4","0","0.0","0","0.0","169.3","0","166.0","","17","","",NA,"254.4","0.9"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","6","14.2","0","-1.8","33.3","0","2.8","0","0.0","0",NA,"94.9","0","116.0","","11","","",NA,"125.1","12.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","7","18.9","0","-0.6","30.0","0","4.4","0","0.0","0",NA,"64.0","0","76.0","","11","","",NA,"25.2","51.8"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","8","18.8","0","-0.2","33.3","0","5.0","0","0.0","0",NA,"62.9","0","82.0","","3","","",NA,"22.1","46.1"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","9","14.0","0","-0.5","29.4","0","0.0","0","0.0","0",NA,"49.6","0","59.0","","7","","",NA,"135.1","14.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","10","8.6","0","-0.8","21.1","0","-7.2","0","0.0","0",NA,"59.4","0","67.0","","7","","",NA,"292.4","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","11","5.1","0","1.1","20.6","0","-7.8","0","0.0","0","0.0","101.5","0","84.0","","12","","",NA,"386.2","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1948","12","-1.2","0","1.0","15.6","0","-21.1","0","52.2","0","98.0","115.0","0","94.0","","13","","",NA,"596.4","0.0"
