"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1878","1","-4.5","0",NA,"7.8","0","-20.0","0","18.6","0",NA,"129.5","0",NA,"","13","","",NA,"696.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1878","2","-6.6","0",NA,"5.6","0","-25.0","0","24.2","0",NA,"61.3","0",NA,"","9","","",NA,"689.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1878","3","-1.8","0",NA,"9.4","0","-16.1","0","44.7","0",NA,"244.4","0",NA,"","16","","",NA,"613.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1878","4","3.6","0",NA,"21.1","0","-6.1","0","0.0","0",NA,"145.4","0",NA,"","10","","",NA,"431.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1878","5","8.2","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"74.1","0",NA,"","12","","",NA,"304.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1878","6","14.8","0",NA,"30.0","0","1.7","0","0.0","0",NA,"76.3","0",NA,"","9","","",NA,"105.2","8.4"
"SYDNEY","-60.200","46.150","8205698","NS","1878","7","15.9","0",NA,"30.0","0","4.4","0","0.0","0",NA,"36.7","0",NA,"","8","","",NA,"79.2","12.6"
"SYDNEY","-60.200","46.150","8205698","NS","1878","8","17.5","0",NA,"26.7","0","5.0","0","0.0","0",NA,"155.3","0",NA,"","9","","",NA,"42.4","26.4"
"SYDNEY","-60.200","46.150","8205698","NS","1878","9","14.5","0",NA,"26.1","0","2.2","0","0.0","0",NA,"25.0","0",NA,"","5","","",NA,"118.1","12.0"
"SYDNEY","-60.200","46.150","8205698","NS","1878","10","10.4","0",NA,"20.6","0","-1.7","0","0.0","0",NA,"90.2","0",NA,"","8","","",NA,"236.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1878","11","4.9","0",NA,"15.6","0","-7.2","0","1.6","0",NA,"170.6","0",NA,"","15","","",NA,"392.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1878","12","-1.8","7",NA,"8.3","7","-12.2","7","17.5","0",NA,"121.7","0",NA,"","11","","",NA,"476.2","0.0"
