"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","1","1.0","0",NA,"11.5","0","-8.2","0","19.1","0",NA,"143.0","0",NA,"0.0","14","27.5","0",NA,"525.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","2","-2.1","0",NA,"3.1","0","-10.6","0","37.1","0",NA,"55.6","0",NA,"3.0","9","83.0","0",NA,"563.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","3","0.1","0",NA,"8.7","0","-7.7","0","24.3","0",NA,"146.2","0",NA,"0.0","14","108.1","0",NA,"554.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","4","2.3","0",NA,"8.7","0","-4.9","0","0.0","0",NA,"85.8","0",NA,"0.0","11","116.0","0",NA,"470.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","5","6.7","0",NA,"13.2","0","-0.2","0","0.0","0",NA,"45.4","0",NA,"0.0","4","138.4","0",NA,"350.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","6","11.7","0",NA,"17.9","0","4.5","0","0.0","0",NA,"183.1","0",NA,"0.0","13","171.3","0",NA,"187.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","7","16.3","0",NA,"21.9","0","10.4","0","0.0","0",NA,"91.5","0",NA,"0.0","7","221.5","0",NA,"55.1","2.7"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","8","18.2","0",NA,"24.1","0","10.0","0","0.0","0",NA,"190.4","0",NA,"0.0","9","176.4","0",NA,"22.5","28.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","9","13.8","0",NA,"21.3","0","4.1","0","0.0","0",NA,"173.3","0",NA,"0.0","13","164.6","0",NA,"125.8","0.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","10","10.7","0",NA,"18.2","0","0.2","0","0.0","0",NA,"36.5","0",NA,"0.0","8","114.0","0",NA,"227.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","11","5.8","0",NA,"13.3","0","-4.2","0","4.0","0",NA,"102.9","0",NA,"0.0","10","76.1","0",NA,"364.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1978","12","1.9","0",NA,"11.3","0","-8.5","0","22.0","0",NA,"139.7","0",NA,"0.0","17","78.0","0",NA,"498.9","0.0"
