"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","1","-9.1","13",NA,"8.9","13","-29.7","13","",,NA,"",,NA,"","","",,NA,"488.4","0.0"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","2","-12.7","15",NA,"1.3","15","-30.7","15","",,NA,"",,NA,"","","",,NA,"398.6","0.0"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","3","-4.1","15",NA,"9.8","15","-14.9","15","",,NA,"",,NA,"","","",,NA,"354.2","0.0"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","4","1.6","12",NA,"14.4","12","-7.9","12","",,NA,"",,NA,"","","",,NA,"296.0","0.0"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","5","8.8","13",NA,"18.2","13","-2.2","13","",,NA,"",,NA,"","","",,NA,"165.3","0.0"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","6","13.3","11",NA,"23.8","11","0.9","10","",,NA,"57.4","22",NA,"","6","",,NA,"88.7","0.0"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","7","16.9","12",NA,"27.3","12","7.8","12","",,NA,"53.8","22",NA,"","7","",,NA,"36.5","15.3"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","8","16.6","16",NA,"26.6","16","6.9","15","",,NA,"2.9","26",NA,"","1","",,NA,"23.2","2.4"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","9","13.4","14",NA,"21.8","14","3.0","14","",,NA,"34.2","20",NA,"","7","",,NA,"73.4","0.0"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","10","5.8","11",NA,"17.5","11","-4.0","11","",,NA,"105.1","16",NA,"","12","",,NA,"243.6","0.0"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","11","2.9","8",NA,"14.4","8","-7.6","8","",,NA,"66.5","15",NA,"","11","",,NA,"332.3","0.0"
"AMHERST (AUT)","-64.267","45.850","8200091","NS","1993","12","-2.2","14",NA,"14.0","14","-24.3","13","",,NA,"",,NA,"","","",,NA,"343.9","0.0"
